Incarichi interni di Progettazione, D.L., R.U.d.P. e Collaudo, conferiti ai dipendenti nell'anno 2014;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
;Sig.ra Rosaria Di Bono;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Tecnico Commerciale e IPSIA di Calatafimi. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n.616 del 28/10/2014)";dal 15/04/2016;
;Geom. Pietro Cavataio;"Verificatore. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Scientifico ""Cipolla"" di Castelvetrano. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 617 del 28/10/2014)";dal 28/10/2014;
;Arch. Antonino Gandolfo;"Progettista e Direttore dei Lavori. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Scientifico ""Cipolla"" di Castelvetrano. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 617 del 28/10/2014)";dal 28/10/2014;
;Geom. Antonino Romano ;"Progettista. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Scientifico ""Cipolla"" di Castelvetrano. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 617 del 28/10/2014)";dal 28/10/2014;
;Sig. Giuseppe Criscenti;"Progettista e D.O. impianti ed opere in ferro  Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Scientifico ""Cipolla"" di Castelvetrano. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 617 del 28/10/2014)";dal 28/10/2014;
;Geom. Linda Alestra;"Progettista - Coord. Sic. Prog., D.O. Contabile e Cood. Sic. Esec. - Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Scientifico ""Cipolla"" di Castelvetrano. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 617 del 28/10/2014)";dal 28/10/2014;
;Sig. Giuseppe  Angileri;"Collaboratore tecnico e Ispettore di Cantiere. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Scientifico ""Cipolla"" di Castelvetrano. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 617 del 28/10/2014)";dal 28/10/2014;
;Dott.ssa Maria Sucameli;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Scientifico ""Cipolla"" di Castelvetrano. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 617 del 28/10/2014)";dal 28/10/2014;
;Sig.ra Rosaria Di Bono;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Scientifico ""Cipolla"" di Castelvetrano. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 617 del 28/10/2014)";dal 28/10/2014;
;Geom. Pietro Cavataio;"Verificatore. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'I.P.S.S.A.R. Istituto Professionale Alberghiero di Erice. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 618 del 28/10/2014)";dal 28/10/2014;
;Arch. Antonino Gandolfo;"Progettista. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'I.P.S.S.A.R. Istituto Professionale Alberghiero di Erice. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 618 del 28/10/2014)";dal 28/10/2014;
;Geom. Pietro Vitale;"Progettista e Direttore dei Lavori . Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'I.P.S.S.A.R. Istituto Professionale Alberghiero di Erice. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 618 del 28/10/2014)";dal 28/10/2014;
;Geom. Linda Alestra;"Progettista - Coord. Sic. Prog., D.O. Contabile e Coord. Sic. Esec.  Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'I.P.S.S.A.R. Istituto Professionale Alberghiero di Erice. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 618 del 28/10/2014)";dal 28/10/2014;
;Sig. Luigi Licatini;"Collaboratore Tecnico, Esecutore Servizi di Cantiere. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'I.P.S.S.A.R. Istituto Professionale Alberghiero di Erice. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 618 del 28/10/2014)";dal 28/10/2014;
;Dott.ssa Maria Sucameli;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'I.P.S.S.A.R. Istituto Professionale Alberghiero di Erice. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 618 del 28/10/2014)";dal 28/10/2014;
;Sig.ra Rosaria Di Bono;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'I.P.S.S.A.R. Istituto Professionale Alberghiero di Erice. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 618 del 28/10/2014)";dal 28/10/2014;
;Geom. Pietro Vitale;"Verificatore. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Magistrale ""Dante Alighieri"" di Partanna. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 620 del 28/10/2014)";dal 28/10/2014;
;Arch. Antonino Gandolfo;"Progettista e Direttore dei Lavori. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Magistrale ""Dante Alighieri"" di Partanna. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 620 del 28/10/2014)";dal 28/10/2014;
;Geom. Antonino Romano ;"Progettista. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Magistrale ""Dante Alighieri"" di Partanna. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 620 del 28/10/2014)";dal 28/10/2014;
;Geom. Linda Alestra;"Progettista - Coord. Sic. Prog., D.O., Contabile e Coord. Sic. Esec. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Magistrale ""Dante Alighieri"" di Partanna. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 620 del 28/10/2014)";dal 28/10/2014         Sostituita giusta                 D.D. n.9 del 19.01.2017 ;
;Geom. Salvatore Errante;"Coord. Sic. Esec. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Magistrale ""Dante Alighieri"" di Partanna. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 9 del del 19/01/2017)";dal 19.01.2017;
;Sig. Giuseppe Criscenti;"Progettista, D.O. impianti ed opere in ferro.  Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Magistrale ""Dante Alighieri"" di Partanna. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 620 del 28/10/2014)";dal 28/10/2014;
;Sig. Giuseppe Angileri ;"Collaboratore Tecnico e Ispettore di Cantiere. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Magistrale ""Dante Alighieri"" di Partanna. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 620 del 28/10/2014)";dal 28/10/2014;
;Dott.ssa Maria Sucameli;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Magistrale ""Dante Alighieri"" di Partanna. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 620 del 28/10/2014)";dal 28/10/2014         Sostituita giusta                 D.D. n.9 del 19.01.2017 ;
;Sig.ra Clelia Todaro;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Magistrale ""Dante Alighieri"" di Partanna. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 9 del 19/01/2017)";dal 19.01.2017;
;Sig.ra Rosaria Di Bono;"Personale Amministrativo. Lavori urgenti di manutenzione straordinaria per l'eliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nell'Istituto Magistrale ""Dante Alighieri"" di Partanna. Provv. 28-01-09 - Conferenza Unificata ""Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale"". Nomina Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 620 del 28/10/2014)";dal 28/10/2014;
;Arch. Antonino Gandolfo;Responsabile del Procedimento. Caserma dei Carabinieri Comando Provinciale di Trapani.- Lavori di somma urgenza per riparazione dei servizi igienici delle camerate e dei danni provocati dalle infiltrazioni di acqua (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 634 del 04/11/2014) (pagamento D.D. n.209 del 15/04/2015);dal 28/10/2014;  124,54 
;Geom. Linda Alestra;Progettista, Direzione Lavori. Caserma dei Carabinieri Comando Provinciale di Trapani.- Lavori di somma urgenza per riparazione dei servizi igienici delle camerate e dei danni provocati dalle infiltrazioni di acqua (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 634 del 04/11/2014) (pagamento D.D. n.209 del 15/04/2015);dal 04/11/2014;  310,54 
;Sig. Camillo Navarra;Ispettore di Cantiere. Caserma dei Carabinieri Comando Provinciale di Trapani.- Lavori di somma urgenza per riparazione dei servizi igienici delle camerate e dei danni provocati dalle infiltrazioni di acqua (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 634 del 04/11/2014) (pagamento D.D. n.209 del 15/04/2015);dal 04/11/2014;  32,03 
;Sig. Giuseppe Bongiovanni ;Personale Amministrativo Prog. e D.L. Caserma dei Carabinieri Comando Provinciale di Trapani.- Lavori di somma urgenza per riparazione dei servizi igienici delle camerate e dei danni provocati dalle infiltrazioni di acqua (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 634 del 04/11/2014) (pagamento D.D. n.209 del 15/04/2015);dal 04/11/2014;  31,05 
;Arch. Antonino Gandolfo;Responsabile del Procedimento. Istituto Regionale d'Arte - Istituto Tecnico Industriale Statale  di Mazara del Vallo e Colonia Sutana di Marsala.  - Lavori di somma urgenza per il ripristino delle condizioni di sicurezza ed igienicità (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 635 del 04/11/2014);dal 04/11/2014;
;Geom. Linda Alestra;Progettista e Direzione Lavori. Istituto Regionale d'Arte - Istituto Tecnico Industriale Statale  di Mazara del Vallo e Colonia Sutana di Marsala.  - Lavori di somma urgenza per il ripristino delle condizioni di sicurezza ed igienicità (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 635 del 04/11/2014);dal 04/11/2014;
;Sig. Giuseppe Angileri;Ispettore di Cantiere. Istituto Regionale d'Arte - Istituto Tecnico Industriale Statale  di Mazara del Vallo e Colonia Sutana di Marsala.  - Lavori di somma urgenza per il ripristino delle condizioni di sicurezza ed igienicità (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 635 del 04/11/2014);dal 04/11/2014;
;Sig. Giuseppe Bongiovanni ;Personale Amministrativo Prog. e D.L. Istituto Regionale d'Arte - Istituto Tecnico Industriale Statale  di Mazara del Vallo e Colonia Sutana di Marsala.  - Lavori di somma urgenza per il ripristino delle condizioni di sicurezza ed igienicità (art.176 del D.P.R.207/2010). - Presa atto dell'incarico di Responsabile del Procedimento, Staff di Progettazione e Direzione dei Lavori.- Approvazione perizia ed impegno della spesa - .(D.D. n. 635 del 04/11/2014);dal 04/11/2014;
;Ing. Nicolò Cammarata ;"R.P., Prog. e D.L. Istituto di Istruzione Superiore ""Giuseppe Ferro"" di Alcamo. Lavori di somma urgenza per ripristino impianto idrico antincendio (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 654 del 13/11/2014)";dal 04/11/2014;
;Geom. Antonino Fontana;"Progettista e Direttore Operativo - Istituto di Istruzione Superiore ""Giuseppe Ferro"" di Alcamo. Lavori di somma urgenza per ripristino impianto idrico antincendio (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 654 del 13/11/2014)";dal 13/11/2014;
;Sig. Camillo Navarra;"Ispettore di Cantiere - Istituto di Istruzione Superiore ""Giuseppe Ferro"" di Alcamo. Lavori di somma urgenza per ripristino impianto idrico antincendio (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 654 del 13/11/2014)";dal 13/11/2014;
;Dott.ssa Maria Sucameli;"Personale Amm.vo Prog. e D.L. -Istituto di Istruzione Superiore ""Giuseppe Ferro"" di Alcamo. Lavori di somma urgenza per ripristino impianto idrico antincendio (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 654 del 13/11/2014)";dal 13/11/2014;
;Sig.ra Rosaria Di Bono;"Personale Amm.vo Prog. e D.L. - Istituto di Istruzione Superiore ""Giuseppe Ferro"" di Alcamo. Lavori di somma urgenza per ripristino impianto idrico antincendio (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 654 del 13/11/2014)";dal 13/11/2014;
;Geom. Giuseppe Candela;Verificatore .Istituto Tecnico per Geometri di Trapani. Lavori di adeguamento cabina elettrica. Nomina RP, Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 655 del 13/11/2014);dal 13/11/2014;
;Ing. Nicolò Cammarata;R.P., Progettista e D.L. Istituto Tecnico per Geometri di Trapani. Lavori di adeguamento cabina elettrica. Nomina RP, Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 655 del 13/11/2014);dal 13/11/2014;
;Geom. Antonino Fontana;Progettista e Direttore Operativo Istituto Tecnico per Geometri di Trapani. Lavori di adeguamento cabina elettrica. Nomina RP, Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 655 del 13/11/2014);dal 13/11/2014;
;Sig. Angelo Dello Iacono;Collaboratore tecnico Prog. e D.L. Istituto Tecnico per Geometri di Trapani. Lavori di adeguamento cabina elettrica. Nomina RP, Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 655 del 13/11/2014);dal 13/11/2014;
;Dott.ssa Maria Sucameli;Collaboratore Amm.vo Prog. e D.L. Istituto Tecnico per Geometri di Trapani. Lavori di adeguamento cabina elettrica. Nomina RP, Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 655 del 13/11/2014);dal 13/11/2014;
;Sig.ra Rosaria Di Bono;Collaboratore Amm.vo Prog. e D.L. Istituto Tecnico per Geometri di Trapani. Lavori di adeguamento cabina elettrica. Nomina RP, Verificatore, Staff di progettazione esecutiva e Ufficio Direzione Lavori. (D.D. n. 655 del 13/11/2014);dal 13/11/2014;
;Geom. Giuseppe Riggio;Responsabile del Procedimento e Direttore dell'esecuzione. Fornitura di n. 2 kit diserbo per la manutenzione del verde prospiciente i margini delle rotabili provinciali.  Nomina del Responsabile del Procedimento e Direttore dell'esecuzione.  Approvazione perizia, autorizzazione all'impegno di spesa ed autorizzazione a contrarre. (D.D. n. 690 del 21/11/2014);dal 13/11/2014;
;Geom. Antonino Romano ;Responsabile del Procedimento Istituto Tecnico Agrario di Marsala. Lavori di somma urgenza per il ripristino delle condizioni di sicurezza del corridoio lato est dovuto ad infiltrazione d'acqua dal soffitto e dalle coperture (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 754 del 10/12/2014) (pagamento D.D. n.141 del 27/03/2015);dal 21/11/2014;  111,97 
;Geom. Pietro Cavataio ;Progettista e D.L. Istituto Tecnico Agrario di Marsala. Lavori di somma urgenza per il ripristino delle condizioni di sicurezza del corridoio lato est dovuto ad infiltrazione d'acqua dal soffitto e dalle coperture (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa.(D.D. n. 754 del 10/12/2014) (pagamento D.D. n.141 del 27/03/2015);dal 10/12/2014;  258,73 
;Sig. Giuseppe Angileri;Ispettore di cantire Istituto Tecnico Agrario di Marsala. Lavori di somma urgenza per il ripristino delle condizioni di sicurezza del corridoio lato est dovuto ad infiltrazione d'acqua dal soffitto e dalle coperture (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 754 del 10/12/2014) (pagamento D.D. n.141 del 27/03/2015);dal 10/12/2014;  29,05 
;Dott.ssa Maria Sucameli;Collaboratore Amm.vo Prog. e D.L. Istituto Tecnico Agrario di Marsala. Lavori di somma urgenza per il ripristino delle condizioni di sicurezza del corridoio lato est dovuto ad infiltrazione d'acqua dal soffitto e dalle coperture (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 754 del 10/12/2014) (pagamento D.D. n.141 del 27/03/2015);dal 10/12/2014;  24,05 
;Sig.ra Rosaria Di Bono;Collaboratore Amm.vo Prog. e D.L. Istituto Tecnico Agrario di Marsala. Lavori di somma urgenza per il ripristino delle condizioni di sicurezza del corridoio lato est dovuto ad infiltrazione d'acqua dal soffitto e dalle coperture (art. 176 del D.P.R.207/2010). Presa atto dell'incarico di RP, Staff di Progettazione e D.L. Approvazione perizia ed impegno di spesa. (D.D. n. 754 del 10/12/2014) (pagamento D.D. n.141 del 27/03/2015);dal 10/12/2014;  23,77 
;Geom. Peppuccio Piazza;"Responsabile del Procedimento e Direttore dell'esecuzione. Riparazione autovetture, autoveicoli e mezzi in dotazione al ""Servizio manutenzione Ordinaria"". Nomina del Responsabile del Procedimento e Direttore dell'esecuzione.  Approvazione perizia e autorizzazione a contrarre e all'impegno di spesa. (D.D. n. 766 del 10/12/2014)";dal 10/12/2014;
;Geom. Peppuccio Piazza;Responsabile del Procedimento e Direttore dell'esecuzione. Fornitura indumenti e dispositivi individuali di protezione per il personale del Servizio Manutenzione Rete Viaria.  Nomina del Responsabile del Procedimento e Direttore dell'esecuzione. Approvazione perizia, autorizzazione all'impegno di spesa ed autorizzazione a contrarre.(D.D. n. 785 del 15/12/2014);dal 10/12/2014;
;Geom. Linda Alestra;"Responsabile del Procedimento  Centro Direzionale Via Carrera ""Palazzo di Vetro"" - Lavori urgenti per il risanamento di n.2 pilastri del piano interrato adibito a garage (art.175 del D.P.R.207/2010). Nomina del Responsabile del Procedimento, Staff di progettazione e Direzione Lavori. - Approvazione della Perizia, Impegno della spesa. ( D.D. n. 796 del 17/12/2014)";dal 15/12/2014;
;Sig. Giuseppe Criscenti;"Progettista e D.L.  Centro Direzionale Via Carrera ""Palazzo di Vetro"" - Lavori urgenti per il risanamento di n.2 pilastri del piano interrato adibito a garage (art.175 del D.P.R.207/2010). Nomina del Responsabile del Procedimento, Staff di progettazione e Direzione Lavori. - Approvazione della Perizia, Impegno della spesa. ( D.D. n. 796 del 17/12/2014)";dal 17/12/2014;
;Sig. Giuseppe Bongiovanni ;"Collaboratore Amm.vo Prog. e D.L.  Centro Direzionale Via Carrera ""Palazzo di Vetro"" - Lavori urgenti per il risanamento di n.2 pilastri del piano interrato adibito a garage (art.175 del D.P.R.207/2010). Nomina del Responsabile del Procedimento, Staff di progettazione e Direzione Lavori. - Approvazione della Perizia, Impegno della spesa. ( D.D. n. 796 del 17/12/2014)";dal 17/12/2014;
;Ing. Melchiorre Pisciotta ;"Responsabile del Procedimento e Verificatore Lavori di manutenzione ordinaria lungo alcune delle SS.PP. delle zone ""A"" e ""B"". Presa d'atto delle funzioni di Responsabile del Procedimento, Progettista e Verificatore. Nomina staff Direzione Lavori. Approvazione progetto esecutivo, autorizzazione a contrarre e all'impegno di spesa. (D.D.n. 820 del 23/12/2014)";dal 17/12/2014;
;Geom. Andrea Scavone;"Progettista, Direttore dei Lavori e  Coord. Sic. Esec.  Lavori di manutenzione ordinaria lungo alcune delle SS.PP. delle zone ""A"" e ""B"". Presa d'atto delle funzioni di Responsabile del Procedimento, Progettista e Verificatore. Nomina staff Direzione Lavori. Approvazione progetto esecutivo, autorizzazione a contrarre e all'impegno di spesa. (D.D.n. 820 del 23/12/2014)";dal 23/12/2014;
;Sig. Giuseppe Asaro;"Ispettore di cantiere  Lavori di manutenzione ordinaria lungo alcune delle SS.PP. delle zone ""A"" e ""B"". Presa d'atto delle funzioni di Responsabile del Procedimento, Progettista e Verificatore. Nomina staff Direzione Lavori. Approvazione progetto esecutivo, autorizzazione a contrarre e all'impegno di spesa. (D.D.n. 820 del 23/12/2014)";dal 23/12/2014;
;Sig. Salvatore Benivegna;"Collaboratore Amm.vo Prog. e D.L.   Lavori di manutenzione ordinaria lungo alcune delle SS.PP. delle zone ""A"" e ""B"". Presa d'atto delle funzioni di Responsabile del Procedimento, Progettista e Verificatore. Nomina staff Direzione Lavori. Approvazione progetto esecutivo, autorizzazione a contrarre e all'impegno di spesa. (D.D.n. 820 del 23/12/2014)";dal 23/12/2014;
;Ing. Melchiorre Pisciotta ;"Responsabile del Procedimento e Verificatore Primi lavori finalizzati alla riapertura al transito della S.P. n. 75""Di Magione"", nel territorio del Comune di Gibellina.   Collocazione barriera paramassi al Km. 6+600 circa. Presa d'atto delle funzioni di Responsabile del Procedimento, Progettista e Verificatore. Nomina staff Direzione Lavori. Approvazione progetto esecutivo e autorizzazione a contrarre.(D.D.n. 822 del 23/12/2014)";dal 23/12/2014;
;Geom. Andrea Scavone;"Progettista, Direttore dei Lavori e  Coord. Sic. Esec.   Primi lavori finalizzati alla riapertura al transito della S.P. n. 75""Di Magione"", nel territorio del Comune di Gibellina.   Collocazione barriera paramassi al Km. 6+600 circa. Presa d'atto delle funzioni di Responsabile del Procedimento, Progettista e Verificatore. Nomina staff Direzione Lavori. Approvazione progetto esecutivo e autorizzazione a contrarre.(D.D.n. 822 del 23/12/2014)";dal 23/12/2014;
