REGISTRO ACCESSI;;;;;;;;;;;;;;;;;;;;;
"Richiesta di accesso
";;;;;TIPOLOGIA ACCESSO;;;P.O. Responsabile istruttoria;"DECISIONE
(Linee guida A.N.AC. Delib. n. 1309/2016 paragr. 9)";;;"ESITO
(Evasa/NON Evasa/Evasa Parzialmente/Evasa con Posticipo/IN ATTESA)
(e)";"Richiesta di riesame
(eventuale)
(g) (h)";;;"Ricorso Amministrativo
(eventuale)
(i) (j)";;;"NOTE/MOTIVAZIONE
(ritardi, contestazioni, etc.)
(k)";;
;4605;15/02/2022;Adragna Alimenti Zootecnici srl;diffida a seguito di annotazione di ARPA;Documentale (L.241/90);;"Servizio ""Gestione Tutela del Territorio e dell?Ambiente e Impianti Termici"" ";Fontana Luigi;17/03/2022;4922;17/02/2022;EVASA;;;;;;;;;
16/07/2021;22282;19/07/2021;Avv. Carrara Carmelo Palermo per conto di Lo Giudice Rosa da Calatafimi;Richiesta di accesso a documenti amministrativi riguardante il fondo di propriet? Simone Angela, Craparotta Govanna e Craparotta Salvatore, part. 155 fg 21 Comune Calatafimi Segesta;Documentale (L.241/90);3;7? - Ufficio Concessioni;Ing. P. Murana;10/09/2021;26320;10/09/2021;NON Evasa;SI;;;;;;"Si evidenzia che con nota prot.  n. 22282/2021 si ? data contezza della richiesta di accesso ai controinteressati individuati;  la richiesta di accesso ? stata contestata dai controinteressati stessi con nota prot. n. 23294/2021.. Con successivo prot. n. 23346/2021 l'istante ha controdedotto la contestazione e reiterato l'accesso agli atti. Di seguito al riscontro negativo di cui al prot. 23346/2021, non essendo pervenuta nessuna ulteriore contestazione e/o ulteriore istanza di reitera, l'istruttoria ? chiusa per decorrenza dei termini di legge";;
14/12/2021;37252;22/12/2021;Zummo Giulio da Gibellina;Richiesta accesso atti riferiti alla concessione di apertura accesso su S.P. Allo stesso intestata;Documentale (L.241/90);3;7?;ing. P. Murana;in itinere;1163;14/01/2022;IN ATTESA;;;;;;;Con la prot,n. 1163 del 14/1/2022 l'istante ? stato invitato a prendere contatti con l'ufficio competente per effettuare l'accesso richiesto;;
03/02/2020;3276;03/02/2020;Studio Legale Lentini da Palermo per conto di Garsia Rosa;informazioni relative alla concessione su SP 57 a nome di Busetta Giovanni;Generalizzato;3;Servizio 7 - Ufficio Concessioni;Ing. Murana;;;;NON Evasa;SI;;;;;;"L'istanza ? pervenuta nel pieno dell'avvio dell'emergenza epidemiologica che sta ancora vivendo il Paese, in un periodo nel quale i dipendenti di questo Ente sono stati posti in congedo ordinario d'ufficio e poi al lavoro da remoto con la modalit? dello smart working; tale situazione emergenziale, oltre che innovativa, ha rallentato la conclusione dell'istruttoria, avendo cura per? di notiziare l'utente in forma verbale, tramite telefono, anche riguardo alla cessione in itinere delle competenze del ns. Ente al Comune di Pantelleria riguardanti le concessioni sulla SP 57 ? Con nota prot. n. 24599 del 28/9/2020 la pratica ? stata formalmente trasferita, in uno con la competenza, al Comune di Pantelleria, giusta Accordo di Collaborazione tra i due Enti";;
09/11/2018;42496;09/11/2018;Messina Domenico erede di Caiozzo Rosaria;Richiesta rilascio copia conforme atto di esproprio dll'8/3/2005 prot. n. TP138795, voltura in atti del 25/8/2006 rep. 11759 - rogante Segr. Gen. Provincia Regionale di Trapani e variazione dati catastali;Documentale (L.241/90);5;       ;Ing. P. Murana;21/11/2018;44304;21/11/2018;Evasa;;;;;;;;;
19/11/2021;33789;19/11/2021;SPI STUDIO PROGETTAZIONI DI INGEGNERIA SPI SRL;PROCEDURA DI AFFIDAMENTO DEL SERVIZIO PROFESSIONALE INTEGRATO PER LA PROGETTAZIONE, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE DEI LAVORI, RELATIVO AI LAVORI DI ADEGUAMENTO O MIGLIORAMENTO SISMICO E MANUTENZIONE STRAORDINARIA DEL LICEO SCIENTIFICO ?CIPOLLA  CASTELVETRANO ? COD. EDIF. 0810062347 CUP:H23C20000840001 ? CIG:87970367C1;Documentale;;              ;Arch.GANDOLFO ANTONINO MASSIMO;23/11/2021;34025;23/11/2021;EVASA;;;;;;;;;
10/01/2018;2095;16/01/2018;CODACONS;Istanza di accesso ex Lege 241/90;Documentale l.241/90;;SERVIZIO TECNICO EDILIZIA;Arch.GANDOLFO ANTONINO MASSIMO;26/03/2018;13143;26/03/2018;EVASA con posticipo;;;;;;;La tipologia e quantit? di dati da riportare per il riscontro hanno determinato l?evasione dell?istanza oltre i tempi previsti dal Regolamento. Considerato che non ?, comunque, pervenuta alcuna contestazione nei termini di legge, l?istruttoria risulta conclusa.;;
14/10/2021;29795;14/10/2021;Iannelli Giovanni ? Presidente della Azione Sociale - Societ? Cooperativa Sociale a.r.l.;Richiesta di accesso agli atti  di gara e rilascio copia documentazione per la gara per Servizio di ?Assistenza all?autonomia e alla comunicazione scolastica per gli studenti con disabilit? frequentanti gli istituti scolastici di competenza del Libero Consorzio Comunale di Trapani A.S. 2021/2022 periodo settembre 2021 ? giugno 2022 CIG 8792272C5F;Documentale (L.241/90);Staff Gare e Contratti;Staff Gare e Contratti;Dott. Oddo Andrea;15/10/2021;Prot.n.29893;15/10/2021;Evasa;;;;;;;;;
22/04/2021;11908;22/04/2021;Salvatore Cruschina Amministratore Unico della Cruschina Costruzioni S.r.l.;Lavori di manutenzione straordinaria della SP n.84 ?Litoranea Sud di Marsala 1? tratto? CIG:86533298FC ;Documentale (L.241/90);Staff Gare e Contratti;Staff Gare e Contratti;Dott. Oddo Andrea;04/05/2021;Prot.n. 13070;04/05/2021;Evasa;;;;;;;;;
08/03/2021;7143;10/03/2021;MALTESE ALESSIO Rappresentante legale dell?Associazione di Volontariato Angeli per La Vita Onlus ;RICHIESTA ACCESSO AGLI ATTI AMMINISTRATIVI PER RICHIEDERE COPIA FOTOSTATICA DELLO STATUTO E DEL CODICE FISCALE DELLA PROPRIA ASSOCIAZIONE ?ANGELI PER LA VITA? DELEGAZIONE DI SALAPARUTA ISCRITTA AL N.209 ALL?ALBO DELL?EX PROVINCIA REGIONALE DI TRAPANI;Documentale (L.241/90);I;AFFARI GENERALI E SERVIZI ALLA PERSONA ? PROTEZIONE CIVILE;DOTT.SSA SANTANGELO ANNA MARIA E GEOM. CASTIGLIONE MASSIMO;07/03/2022;;;NON Evasa;;6632;07/03/2022;NON Evasa;;;Formalizzata con nota  prot.n.6632 del 07/03/2022 la richiesta di revoca dell?accesso, gi? anticipata per le vie brevi dopo la presentazione dell?istruttoria.;;
21/03/2022;9336;22/03/2022;Arch. Giuseppe Saitta nella qualit? di legale rappresentante della Societ? di ingegneria Saitta Architettura SRLS capogruppo di costituendo RTP ;Richiesta di accesso alla documentazione di gara relativa all?operatore economico risultato primo in graduatoria ? Servizio professionale integrato per la progettazione, coordinamento e sicurezza in fase di progettazione ed esecuzione dei lavori, relativo ai lavori di manutenzione straordinaria per il ripristino della transitabilit? della S.P. n.61 accesso Ossario Pianto Romano, dal Km 0+000 al Km 2+900 circa. CUPH97H20001 - CIG 89426246C6;Documentale (L.241/90);Staff Gare e Contratti;Staff Gare e Contratti;DOTT.SSA ANNA MARIA SANTANGELO;29/03/2022;prot.n.10400 ;29/03/2022;Evasa;Si ? provveduto a notiziare il controinteressato con nota prot. n?10399 del 29/3/2022;;;;;;;;
11/04/2022;11664;12/04/2022;Melania Limblici nella qualit? di Socio di maggioranza e Amministratore Unico dell?Impresa Si.Co.Edili S.r.l. ;Richiesta di accesso agli atti mediante visione ed estrazione di copia di tutta la documentazione presentata in sede di gara compresa quella presentata nela corso del soccorso istruttorio dall?Impresa CONOR S.r.l 1^ classificata ? Lavori di manutenzione straordinaria per ristrutturazione e riqualificazione della SP 08 ?Paceco Castelvetrano? CUP H97H20007470002 ? CIG 9032433781;Documentale (L.241/90);Staff Gare e Contratti;Staff Gare e Contratti;DOTT.SSA ANNA MARIA SANTANGELO;13/04/2022;prot.n.12000 ;13/04/2022;Evasa;Si ? provveduto a notiziare il controinteressato con nota prot. N?12000 del 13/04/2022;;;;;;;;
28/04/2022;13036;28/04/2022; Lucio  Puleo- Legale Rappresentante della ENGINEERING GROUP SRL;Affidamento Servizio professionale integrato per la progettazione,coordinamento della sicurezza n fase di progettazione ed esecuzione, direzione dei lavori e certificato di regolare esecuzione,relativo all?intervento ?Ponte sul Fosso della Collura lungo la S.B 28 ? Margi Chinea Agnone? al Km 0+100.Intervento di manutenzione straordinaria relativo al risanamento strutturale e adeguamento per la messa in sicurezza. CUP.H67h21006310001- CIG. 9038695712 - GARA - 0060;Documentale (L.241/90);                                               ;Staff GARE E contratti;DOTT.SSA ANNA MARIA SANTANGELO;04/05/2022;Prot.n. 13596;04/05/2022;Evasa;PROT. 13598 DL 04/05/2022 ENGINEERING GROUP SRL;;;;;;;;
12/05/2022;14546;12/05/2022;Richiesta visione atti di gara - SI.Co.Edili srl - Melania Limbici - Amministratore Unico - Impresa ;Lavori di manutenzione straordinaria della SP 08 ? Paceco ? Castelvetrano? CUP H97H20007470002 ? CIG 9032433781 - GARA - 0059;Documentale (L.241/90);Staff Gare e Contratti;Staff GARE E contratti;DOTT.SSA ANNA MARIA SANTANGELO;ha visionato gli atti il 12/05/22;Prot.n. 14582;12/05/2022;Evasa ;riscontro atti da parte del soggetto delegato con prot. n. 14582 del 12/05/2022;;;;;;ESITATA - GIUSTA DELEGA GEOM. LUCIANO LIMBICI  DIPENDENTE DELL'IMPRESA SI.CO.EDILI S.R.L.;;
06/12/2022;35537;07/12/2022;Richiesta di accesso agli atti - ALDIA - COOPERATIVA SOCIALE - SOCIETA' COOPERATIVA - Mattia Affini -Rappresentante Legale;Servizio di Assistenza all'autonomia e alla comunicazione scolastica per gli studenti con disabilit? frequentanti gli Istituti scolastici di competenza del Libero Consorzio Comunale di Trapani a.s. 2022/2023, compreso esami di stato. CIG: 9361065337 - ACCESSO ATTI GARA 79;Documentale (L.241/90);Staff Gare e Contratti;Staff GARE E contratti;DOTT.SSA ANNA MARIA SANTANGELO;13/12/2022;Prot. n. 36185 ;13/12/2022;Evasa Parzialmente;SI E' PROVVEDUTO A NOTIZIARE IL CONTROINTERESSATO - PROT. 36025 DEL 12.12.2022;;;;;;Con nota prot. n. 36185 del 13.12.2022 invio copie della sola documentazione amministrativa e differimento copie dell'offerta ai sensi dell' art. 53 c. 2 del Codice;;
06/12/2022;35537;07/12/2022;Richiesta di accesso agli atti - ALDIA - COOPERATIVA SOCIALE - SOCIETA' COOPERATIVA - Mattia Affini -Rappresentante Legale;Servizio di Assistenza all'autonomia e alla comunicazione scolastica per gli studenti con disabilit? frequentanti gli Istituti scolastici di competenza del Libero Consorzio Comunale di Trapani a.s. 2022/2023, compreso esami di stato. CIG: 9361065337 - ACCESSO ATTI GARA 79;Documentale (L.241/90);Staff Gare e Contratti;Staff GARE E contratti;DOTT.SSA ANNA MARIA SANTANGELO;13/12/2022;Prot. n. 36187 ;13/12/2022;Evasa Parzialmente;SI E' PROVVEDUTO A NOTIZIARE IL CONTROINTERESSATO -  PROT. N. 36024 DEL 12.12.2022;;;;;;Con nota prot. n. 36187 del 13.12.2022 invio copie della sola documentazione amministrativa e differimento copie  dell'offerta ai sensi dell' art. 53 c. 2 del Codice;;
23/04/2022;12777;26/04/2022;Avv Carlo Tramonte;Richiesta accesso agli atti ai sensi e per gli effetti dell'art. 391 quater del C.P.P. Relativo all'autorizzazione dell'autoscuola xxxxxxx (fasc. 859/13);Documentale (L.241/90);IV;Autoscuole / Autotrasportatori;Inglese Francesco Paolo;22/06/2022;18514;22/06/2022;Evasa;;;;;;;;;
08/11/2022;31690;08/11/2022;Sig. sammartano Francesco;Richiesta atti amministrativi;Documentale (L.241/90);Finanziario;Ufficio Cosap;Dott. Giuseppe Fundar?;05/12/2022;35266;05/12/2022;Evasa;;;;;;;;;
11/07/2022;20681;13/07/2022;VE.Ma. Progetti Srls;SERVIZIO DI PROGETTAZIONE DELL?INCARICO DI DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE RELATIVO AI ?Lavori urgenti di adeguamento sismico ed efficientamento energetico del Liceo Classico di Salemi D?Aguirre. Cod. edif. 0810182044 ? Cod. edif. 0810182044 CUP: H61G18000040001 ? CIG: 8988855DCB;Documentale L..241/90;GESTIONE E  COORDINAMENTOSERVIZI TECNICI;9? UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI PATRIMONIALI SCOLASTICI;P.O. Arch.GANDOLFO ANTONINO MASSIMO                Resp. Istruttoria geom. Antonino Fontana;20/07/2022;21352;#N/D;EVASA;;;;;;;;;
15/03/2022;7881;15/03/2022;Sindaco del Comune di Mazara del Vallo;Richiesta documentale relativa al Ponte sul fiume Arena ? Accesso agli atti ai sensi dell?art. 5, D.Lgs. 33/2013;Generalizzato;3;7;Ing. P. Murana;14/04/2022;12099;14/04/2022;Evasa;;;;;;;;;
13/04/2022;11854;13/04/2022;Appalti Pubblici di Napoli Fabrizia e C. sas;Contratto n. 10653 del 1/12/1998 ? Starad Agricola Trazzera del Re ? accesso agli atti ex L. 241/90 per estrazione copia;Documentale (L.241/90);3;7;Geom. U. Pisciotta;07/06/2022;16762;07/06/2022;Evasa;;;;Evasa Parzialmente;;;"Di seguito all?istanza di accesso l?ufficio con prot. n. 12860 del 27/4/2022 ha dato avviso all?interessato del conteggio delle spese riguardanti i diritti per visura, ricerca e riproduzione dei documenti.
Con prot. n. 15109 del 18/5/2022 l?istante ha reiterato riducendo il numero dei documenti richiesti.
Con prot. n. 15727 del 25/5/2022 l?ufficio ha inoltrato all?istante apposito avviso di pagamento PagoPA utile al successivo ritiro dei documenti richiesti.
Con prot. n. 16109 del 30/5/2022 l?istante chiede chiarimenti sull?apertura dei file allo stesso inoltrati.
Con prot. n. 16762 del 7/6/2022 l?ufficio reinoltra l?avviso PagoPA e resta in attesa.
Non essendo pervenuti all?Ente comunicazione di effettuazione del superiore pagamento, n? ulteriore contestazione e/o ulteriore istanza di reitera, l'istruttoria ? chiusa per decorrenza dei termini di legge";;
27/04/2022;12846;27/04/2022;Sindaco del Comune di Mazara del Vallo;Ulteriore richiesta documentazione relativa al Ponte sul fiume Arena ? Accesso agli atti ai sensi dell?art. 5, D.Lgs. 33/2013;Generalizzato;3;7;Ing. P. Murana;26/05/2022;15889;26/05/2022;Evasa;;;;;;;;;
28/05/2021;16328;28/05/2021;Mannone Francesco;Richiesta accesso agli atti;Documentale (L.241/90);3;Servizio Gestione Risorse Umane e Societ? Partecipate;Dott.ssa Angela Maria Marino;16/06/2021;18622;16/06/2021;Evasa;;;;;;;;;
23/11/2021;34043;23/11/2021;On.  Stefano Zito;Richiesta accesso agli atti;Generalizzato;3;Servizio Gestione Risorse Umane e Societ? Partecipate;Dott.ssa Angela Maria Marino;16/12/2021;36585;16/12/2021;Evasa;;;;;;;;;
11/01/2021;566;12/01/2021;Rivetti Giuseppe;Richiesta accesso agli atti;Documentale (L.241/90);3;Servizio Gestione Risorse Umane e Societ? Partecipate;Dott.ssa Angela Maria Marino;;;;Evasa;;;;;;;;;
21/07/2022;21609;22/07/2022;Avv. Franco Campo (in nome e per contro del Dott. Gaetano Fauci);Richiesta accesso agli atti;Documentale (L.241/90);3;Servizio Gestione Risorse Umane e Societ? Partecipate;Dott.ssa Angela Maria Marino;02/11/2022;31098;02/11/2022;Evasa;;;;;;;;;
;33788;24/10/2017;Bernardo Thomas;Autorizzazione impianto di riciclaggio rifiuti inerti. Ditta SE.PA. - Pantelleria;Documentale (L.241/90);6;"Servizi:                ""Tutela del Territorio-Ambiente-Impianti Termici"" e ""Tutela del Territorio-Rifiuti""  ";Fontana Luigi - Barbera Giuseppe;;38061;21/11/2017;Evasa;;;;;;;Non essendo pervenuto alcun riscontro alla nota prot. 38061/2017 e/o ulteriore istanza di reitera, l?istruttoria ? chiusa per decorrenza dei termini di legge.;;
;12788;23/03/2018;Russotto Giuseppe;Pratica relativa alla ditta Rieco Ambiente di Costa Martino;Documentale (L.241/90);6;"Servizio ""Tutela del Territorio-Ambiente- Impianti Termici"" ";Fontana Luigi;;14005;30/03/2018;Evasa;;;;;;;Documentiazione ritirata dall?interessato come comunicato dall?ufficio Staff Gare e Contratti con nota prot. n. 19146 del 15/05/2019;;
;34323;20/09/2019;Abita Michele;autorizzazione allo scarico sig. Pizzardi Gaspare;Documentale (L.241/90);6;"Servizio ""Tutela del Territorio-Ambiente- Impianti Termici"" ";Fontana Luigi;;39048;31/10/2019;Evasa;;;;;;;Non essendo pervenuto alcun riscontro alla nota prot. 39048/2019 e/o ulteriore istanza di reitera, l?istruttoria ? chiusa per decorrenza dei termini di legge.;;
;11189;17/04/2023;Avv. Abogado Vincenzo G. Giacalone (Per conto della Ditta Bio Energy);Pratica relativa alla Ditta Bio Energy ;Documentale (L.241/90);6;"Servizi:                ""Tutela del Territorio-Ambiente-Impianti Termici"" e ""Tutela del Territorio-Rifiuti""  ";Dott. Vito Oreste Di Bernardo;;12245;27/04/2023;Evasa;;;;;;;;;
29/05/2023;16375;01/06/2023;VE.MA PROGETTI S.R.L.S;SERVIZIO DI PROGETTAZIONE ESECUTIVA, E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE (CON RISERVA DA PARTE DELL?AMM.NE DI AFFIDARE DIRETTAMENTE L?INCARICO DI DIREZIONE DEI LAVORI E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE AL PROGETTISTA AI SENSI DELL?ART. 157 COMMA 1 DEL CODICE).ISTITUTO SUPERIORE I.T.A. ? A. DAMIANI? DI MARSALA COD. EDIF. 0810112529. LAVORI URGENTI DI MIGLIORAMENTO SISMICO E RESTAURO CONSERVATIVO. CUP: H83D20003210003 ? CIG: 8983442AD9;Documentale L..241/90;7?;9? UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI PATRIMONIALI E SCOLASTICI;P.O. ARCH. GANDOLFO ANTONINO MASSIMO                RESP. ISTRUTTORIA GEOM. ANTONINO FONTANA;09/06/2023;17163;09/06/2023;EVASA;;;;;;;;;
07/03/2023;8477;21/03/2023;MARCHELLO MARIA ROSA ;INTITOLAZIONE DELLO STADIO PROVINCIALE;Documentale (L.241/90);1;SPORT;DOTT.SSA LOREDANA CANTALICIO;05/04/2023;10250;05/04/2023;Evasa;;;;;;;;;
04/04/2023;9980;04/04/2023;BURZOTTA MARIA MALDA;ERRATO PAGAMENTO;Documentale (L.241/90);1;SERVIZI SOCIALI;DOTT.SSA LOREDANA CANTALICIO;16/06/2023;17955;16/06/2023;Evasa;;;;;;;;;
04/04/2023;1012;04/04/2023;DE SANTI ROMILDA;ERRATO PAGAMENTO;Documentale (L.241/90);1;SERVIZI SOCIALI;DOTT.SSA LOREDANA CANTALICIO;16/06/2023;17954;16/06/2023;Evasa;;;;;;;;;
13/06/2023;17524;13/06/2023;CALLACI MARIA;ERRATO PAGAMENTO SOMME SPETTANTI;Documentale (L.241/90);5;SERVIZI SOCIALI;DOTT.SSA LOREDANA CANTALICIO;29/06/2023;19001;29/06/2023;Evasa;;;;;;;;;
19/09/2023;25719;19/09/2023;Richiesta di accesso agli atti - GIADA COSTRUZIONI S.R.L.  Con sede in Ventimiglia di Sicilia - PA;Affidamento della progettazione e della esecuzione dei lavori di adeguamento sismico, risanamento e consolidamento strutturale ed opere connesse - 1? Stralcio. cod. Edif. 0810122390 dell?Istituto Tecnico Industriale ?R. d?Altavilla di Mazara del Vallo (TP), CUP: H93F2000001000 CIG: 9530096402 - ACCESSO ATTI DI GARA 80;Documentale (L.241/90);Staff Gare e Contratti;Staff GARE E contratti;DOTT.SSA ANNA MARIA SANTANGELO;21/09/2023;Prot. n. 26089;21/09/2023;Evasa;;;Si ? provveduto a notiziare il controinteressato - prot. n. 26047 del 20/09/2023;;;;EVASA PARZIALMENTE - Unitamente al RUP negato accesso  documentazione relativa all'offerta tecnica ai sensi dell'art. 53 del D.lgs 50/2016 e ss.mm.ii. C.5 lett. a) e c.6;;
28/09/2023;richiesta tramite portale gare;28/09/2023;rIchiesta di accesso agli atti - Consorzio Stabile Agor? S.C.A.R.L. con sede in Tremestieri Etneo (CT);Procedura aperta per appalto integrato per affidamento progettazione esecutiva ed esecuzione lavori adeguamento sismico, risanamento e consolidamento strutturale ed opere connesse 1 ? stralcio inerenti l?Istituto Tecnico Industriale  R. d?Altavilla di Mazara del Vallo (TP)CUP:H93F20000010001                  CIG: 9530096402 ACCESSO ATTI - GARA 80;Documentale (L.241/90);Staff Gare e Contratti;Staff GARE E contratti;DOTT.SSA ANNA MARIA SANTANGELO;05/10/2023;Prot. n. 27620;05/10/2023;Evasa Parzialmente;;;Si ? provveduto a notiziare il controinteressato - prot. n. 27596 del 05/10/2023;;;;EVASA PARZIALMENTE - Unitamente al RUP, negato accesso  documentazione relativa all'offerta tecnica e ai verbali in seduta riservata ai sensi dell'art. 53 del D.lgs 50/2016 e ss.mm.ii. C.5 ;;
29/09/2023;26829;29/09/2023;Avv. Francesco Spina;Richiesta rilascio domanda presentata per la partecipazione al bando per la nomina dell'amministratore unico della Funierice S.r.l.;Documentale (L.241/90);Segreteria Generale;Segreteria Generale;E.Q. della Segreteria Generale Gaspare Di Ges;11/10/203;28236;11/10/203;Evasa;;;;;;;;;
27/11/23;32866;27/11/23;CASSONELLO MARIA                                                   (COORDINATORE REGIONALE FGU GILDA UNAMS);VERBALE CONFERENZA PROVINCIALE PER IL PIANO DI DIMENSIONAMENTO E RAZIONALIZZAZIONE DELLA RETE SCOLASTICA  DELLA REGIONE SICILIA A.S. 2024/2025;Documentale (L.241/90);1;PUBBLICA ISTRUZIONE;FABIO EDOARDO MARIA LONGO;13/12/23;34641;13/12/23;Evasa;;;;;;;;;
29/05/23;16375;01/06/23;DOMENICO MASCIANDARO LEGALE RAPPRESENTANTE DELLA VE.MA. PROGETTI S.R.L.;SERVIZIO DI PROGETTAZIONE ESECUTIVA, E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE (CON RISERVA DA PARTE DELL?AMM.NE DI AFFIDARE DIRETTAMENTE L?INCARICO DI DIREZIONE DEI LAVORI E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE AL PROGETTISTA AI SENSI DELL?ART. 157 COMMA 1 DEL CODICE). ISTITUTO SUPERIORE I.T.A. ?A. DAMIANI? DI MARSALA COD. EDIF. 0810112529. LAVORI URGENTI DI MIGLIORAMENTO SISMICO E RESTAURO CONSERVATIVO. CUP: H83D20003210003 ? CIG: 8983442AD9;Documentale L..241/90;7ø;UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI PATRIMONIALI, SCOLASTICI E SPORTIVI;P.O. ARCH.             GANDOLFO              ANTONINO               MASSIMO              ;09/06/23  13/07/23;PROT. N. 17163  INTEGRAZIONE DOCUMENTI  PROT. N. 20341;09/06/23  13/07/23;EVASA;;;;;;;;;
27/07/23;21581;28/07/23;GENCO BALDASSARE LEGALE RAPPRESENTANTE DI MULTI ERICE S.R.L.;STRUTTURA RICETTIVA DENOMINATA ?LA PINETA?;Documentale L..241/90;7ø;UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI PATRIMONIALI, SCOLASTICI E SPORTIVI;P.O. ARCH.             GANDOLFO              ANTONINO               MASSIMO            I.D.A. GIROLAMO LOMBARDO        ;30/08/23;23573;30/08/23;EVASA;;;;;;;;;
06/12/23;33999;06/12/23;PROMEDIL DI DI STEFANO GIORGIO;APPALTO DI LAVORI URGENTI DI ADEGUAMENTO SISMICO ED EFFICIETAMENTO ENERGETICO DEL LICEO CLASSICO ?D?AGUIRRE? SALEMI ? COD. EDIF. 0810182044 C.U.P: H61B21000760001 CIG A00C258179;Documentale L..241/90;7ø;UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI PATRIMONIALI, SCOLASTICI E SPORTIVI;P.O. ARCH.             GANDOLFO              ANTONINO               MASSIMO              I.D.T. ANTONINO FONTANA;13/12/23;34708;13/12/23;EVASA;;;;;;;;;
19/01/23;1608;19/01/23;Bono Salvatore Giuseppe;Richiesta accesso agli atti;Documentale (L.241/90);1;Servizio Affari Generali Personale e Contenzioso;Dott.ssa Angela Maria Marino;25/01/23;2237;25/01/23;Evasa;;;;;;;;;
15/02/23;4618;15/02/23;Maiale Vita;Richiesta accesso agli atti;Documentale (L.241/90);1;Servizio Affari Generali Personale e Contenzioso;Dott.ssa Angela Maria Marino;3/5/23 e 16/5/23;13018 14852;3/5/23 e 16/5/23;Evasa;;;;;;;;;
27/02/23;5819;27/02/23;Petterico Vincenzo;Richiesta accesso agli atti;Generalizzato;1;Servizio Affari Generali Personale e Contenzioso;Dott.ssa Angela Maria Marino;;;;NON Evasa;;;;;;;;;
13/02/23;4382;13/02/23;Avv. Valeria Apollonia Casella;Richiesta accesso agli atti;Documentale (L.241/90);1;Servizio Affari Generali Personale e Contenzioso;Dott.ssa Angela Maria Marino;13/03/23;7468;13/03/23;Evasa;;;;;;;;;
24/02/23;5672;24/02/23;Cammarata Nicol ;Richiesta accesso agli atti;Documentale (L.241/90);1;Servizio Affari Generali Personale e Contenzioso;Dott.ssa Angela Maria Marino;09/03/23;7166;09/03/23;Evasa;;;;;;;;;
07/04/23;10405;07/04/23;D?Angelo Daniele;Richiesta accesso agli atti;Documentale (L.241/90);1;Servizio Affari Generali Personale e Contenzioso;Dott.ssa Angela Maria Marino;;;;Evasa;;;;;;;;;
22/06/23;18405;22/06/23;Ventura Vita Maria;Richiesta accesso agli atti;Documentale (L.241/90);1;Servizio Affari Generali Personale e Contenzioso;Dott.ssa Angela Maria Marino;28/06/23;18803;28/06/23;Evasa;;;;;;;;;
07/07/23;19680;07/07/23;Ventura Vita Maria;Richiesta accesso agli atti;Documentale (L.241/90);1;Servizio Affari Generali Personale e Contenzioso;Dott.ssa Angela Maria Marino;19/7/23 30/8/23;20860 23586;19/7/23 30/8/23;Evasa;;;;;;;;;
