Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2017 al 30/09/2017;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
8 EL;26/06/2017;434,06;28/07/2017;INTESA VERDE S.R.L.;20/07/2017;-8;-3.472,48
FATTPA 9_17;28/06/2017;6.014,43;28/07/2017;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";18/07/2017;-10;-60.144,30
4801027632;25/07/2017;139,03;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;556,12
51/FE;28/07/2017;1.643,22;28/08/2017;C&D ASCENSORI DI COTTONARO BRUNO;24/08/2017;-4;-6.572,88
4801025349;24/07/2017;1.103,03;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;4.412,12
4801025350;24/07/2017;927,58;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;3.710,32
4801024282;21/07/2017;531,59;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;2.126,36
4801025351;24/07/2017;1.076,08;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;4.304,32
49/FE;28/07/2017;1.830,00;28/08/2017;C&D ASCENSORI DI COTTONARO BRUNO;28/09/2017;31;56.730,00
50/FE;28/07/2017;427;28/08/2017;C&D ASCENSORI DI COTTONARO BRUNO;08/09/2017;11;4.697,00
4801027634;25/07/2017;189,25;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;757
4801027633;25/07/2017;122,18;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;488,72
4801022003;21/07/2017;1.096,72;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;4.386,88
4801022004;21/07/2017;1.002,63;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;4.010,52
4801013536;18/07/2017;331,69;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;1.326,76
4801019591;20/07/2017;620,61;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;2.482,44
4801024283;21/07/2017;601,56;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;2.406,24
4801024284;21/07/2017;528,86;28/08/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;01/09/2017;4;2.115,44
19/PA/2017;30/05/2017;469,46;29/06/2017;CIPPONERI GIROLAMO FERRAMENTA;14/07/2017;15;7.041,90
FATTPA 7_17;30/05/2017;692,34;29/06/2017;ESSEQUATTRO COSTRUZIONI S.R.L.;24/07/2017;25;17.308,50
20/PA/2017;30/05/2017;46,99;29/06/2017;CIPPONERI GIROLAMO FERRAMENTA;14/07/2017;15;704,85
EIMM600284;28/06/2017;60;29/07/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;40;2.400,00
EIMM600285;28/06/2017;24;29/07/2017;CORRAO FELICE ROBERTO S.R.L;07/09/2017;40;960
18V3;30/12/2016;113.278,46;29/08/2017;TECNOENERGIA SUD SOCIETA' CONSORTILE A.R.L.;09/08/2017;-20;-2.265.569,20
24FE;30/08/2017;133,76;29/09/2017;DITTA GIACALONE ANTONINO;20/09/2017;-9;-1.203,84
8V00180025;06/04/2016;137,36;30/06/2016;TELECOM ITALIA S.P.A. - TORINO -;10/07/2017;375;51.510,00
2PA;02/05/2017;115;30/06/2017;AUTOFFICINA STEFANO NASO;14/07/2017;14;1.610,00
1PA;02/05/2017;179;30/06/2017;AUTOFFICINA STEFANO NASO;14/07/2017;14;2.506,00
1010420603;26/05/2017;2.347,52;30/06/2017;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;03/07/2017;3;7.042,56
PAE0008061;31/03/2017;2.908,37;30/06/2017;FASTWEB S.P.A.;06/07/2017;6;17.450,22
6 PA;11/05/2017;55;30/06/2017;DITTA GAETANO DI CARLO & C. S.A.S.;14/07/2017;14;770
8V00181135;06/04/2017;122,77;30/06/2017;TELECOM ITALIA S.P.A. - TORINO -;26/07/2017;26;3.192,02
8A00473574;07/06/2017;4,87;30/08/2017;TELECOM ITALIA S.P.A. - TORINO -;25/08/2017;-5;-24,35
8A00476503;07/06/2017;4,87;30/08/2017;TELECOM ITALIA S.P.A. - TORINO -;25/08/2017;-5;-24,35
8A00475934;07/06/2017;4,87;30/08/2017;TELECOM ITALIA S.P.A. - TORINO -;25/08/2017;-5;-24,35
8A00477908;07/06/2017;4,87;30/08/2017;TELECOM ITALIA S.P.A. - TORINO -;25/08/2017;-5;-24,35
8A00477397;07/06/2017;4,91;30/08/2017;TELECOM ITALIA S.P.A. - TORINO -;25/08/2017;-5;-24,55
21/PA/2017;28/07/2017;11.858,56;30/08/2017;ITALSCAVI S.R.L.;10/08/2017;-20;-237.171,20
FatPAM 5.2017;31/07/2017;97,6;30/08/2017;DOMINGO SALVATORE E BERNARDO SNC;07/09/2017;8;780,8
38-PA;31/07/2017;42,72;30/08/2017;FARMACIA DI VIA E C. SNC;07/09/2017;8;341,76
7;31/07/2017;61.512,40;30/08/2017;MAR.SAL. COSTRUZIONI S.R.L.;11/08/2017;-19;-1.168.735,60
8V00302580;07/06/2017;135,68;30/08/2017;TELECOM ITALIA S.P.A. - TORINO -;23/08/2017;-7;-949,76
4,22E+15;07/06/2017;90,98;30/08/2017;TELECOM ITALIA S.P.A. - TORINO -;02/08/2017;-28;-2.547,44
29/PA;01/08/2017;244;30/09/2017;IMPIANTI MATTEO SCAVONE;07/09/2017;-23;-5.612,00
6/PA;21/08/2017;110,02;30/09/2017;RUGGIRELLO GOMME;07/09/2017;-23;-2.530,46
1010434359;28/08/2017;2.347,52;30/09/2017;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;27/09/2017;-3;-7.042,56
4,12E+11;27/06/2017;618,41;31/07/2017;HERA COMM S.R.L.;26/07/2017;-5;-3.092,05
7000422;30/06/2017;9.599,70;31/07/2017;EXPRIVIA HEALTHCARE IT S.R.L.;13/07/2017;-18;-172.794,60
4,12E+11;10/06/2017;2.408,73;31/07/2017;HERA COMM S.R.L.;26/07/2017;-5;-12.043,65
FATTPA 7_17;01/07/2017;31.060,22;31/07/2017;VISTAMARE IMMOBILIARE S.R.L.;20/07/2017;-11;-341.662,42
4,12E+11;10/06/2017;80,3;31/07/2017;HERA COMM S.R.L.;26/07/2017;-5;-401,5
4,12E+11;10/06/2017;468,77;31/07/2017;HERA COMM S.R.L.;26/07/2017;-5;-2.343,85
4,12E+11;10/06/2017;7.326,87;31/07/2017;HERA COMM S.R.L.;26/07/2017;-5;-36.634,35
3/PA;16/06/2017;180,02;31/07/2017;RUGGIRELLO GOMME;14/07/2017;-17;-3.060,34
4,12E+11;27/06/2017;1.217,12;31/07/2017;HERA COMM S.R.L.;26/07/2017;-5;-6.085,60
PAE0016484;31/05/2017;53,61;31/07/2017;FASTWEB S.P.A.;06/07/2017;-25;-1.340,25
FATTPA 6_17;01/08/2017;50.407,83;31/08/2017;D'ALBERTI COSTRUZIONI S.A.S. DI D'ALBERTI FRANCESCO & C.;11/08/2017;-20;-1.008.156,60
1137906000;30/06/2017;2.069,12;31/08/2017;OLIVETTI S.P.A.;27/09/2017;27;55.866,24
PAE0016485;31/05/2017;3.236,90;31/08/2017;FASTWEB S.P.A.;13/07/2017;-49;-158.608,10
PAE0020560;30/06/2017;53,61;31/08/2017;FASTWEB S.P.A.;13/07/2017;-49;-2.626,89
15/E;15/07/2017;73,5;31/08/2017;LIBRERIA LO BUE;07/09/2017;7;514,5
000006-2017-FE;17/07/2017;27.827,66;31/08/2017;INIZIATIVE S.P.A.;31/07/2017;-31;-862.657,46
000005-2017-FE;17/07/2017;2.157,98;31/08/2017;INIZIATIVE S.P.A.;27/07/2017;-35;-75.529,30
PAE0016483;31/05/2017;1.563,00;31/08/2017;FASTWEB S.P.A.;13/07/2017;-49;-76.587,00
FATTPA 7_17;27/07/2017;31.134,07;31/08/2017;GIAMBALVO GIUSEPPE;10/08/2017;-21;-653.815,47
8PA;01/08/2017;5.730,65;31/08/2017;LA FENICE SOC. COOP.;28/08/2017;-3;-17.191,95
0015/EL;01/08/2017;53.558,00;31/08/2017;N.G.A. COSTRUZIONI S.R.L.;04/08/2017;-27;-1.446.066,00
0016/EL;01/08/2017;231.556,00;31/08/2017;N.G.A. COSTRUZIONI S.R.L.;04/08/2017;-27;-6.252.012,00
4,12E+11;11/07/2017;100,2;31/08/2017;HERA COMM S.R.L.;09/08/2017;-22;-2.204,40
4,12E+11;11/07/2017;54,22;31/08/2017;HERA COMM S.R.L.;09/08/2017;-22;-1.192,84
4,12E+11;11/07/2017;2.053,32;31/08/2017;HERA COMM S.R.L.;09/08/2017;-22;-45.173,04
8A00662980;07/08/2017;4,91;31/10/2017;TELECOM ITALIA S.P.A. - TORINO -;25/08/2017;-67;-328,97
8A00663893;07/08/2017;4,86;31/10/2017;TELECOM ITALIA S.P.A. - TORINO -;25/08/2017;-67;-325,62
8A00660918;07/08/2017;4,86;31/10/2017;TELECOM ITALIA S.P.A. - TORINO -;25/08/2017;-67;-325,62
8A00660012;07/08/2017;4,86;31/10/2017;TELECOM ITALIA S.P.A. - TORINO -;25/08/2017;-67;-325,62
8A00660122;07/08/2017;4,86;31/10/2017;TELECOM ITALIA S.P.A. - TORINO -;25/08/2017;-67;-325,62
PAE0025727;31/07/2017;3.236,90;31/10/2017;FASTWEB S.P.A.;27/09/2017;-34;-110.054,60
26/E;03/08/2017;50,02;31/10/2017;SERISERVICE DI GIUSEPPE CATALANO - CREAZIONI PUBBLICITARIE -;07/09/2017;-54;-2.701,08
Totale;;1.899.698,04;;;;;4.932.256,53
Indicatore Tempestivita' dei Pagamenti;;;;;;;2,6
