Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2015 al 31/12/2015;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
9BIS;15/09/2015;223,26;16/10/2015;OFF. MESSANA AGOSTINO;18/11/2015;33;7.367,58
21/PA;16/10/2015;732;16/11/2015;ALFA COSTRUZIONI S.R.L.;10/11/2015;-6;-4.392,00
14680;15/10/2015;217,29;16/11/2015;TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;11/12/2015;25;5.432,25
14685;15/10/2015;217,29;16/11/2015;TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;11/12/2015;25;5.432,25
14682;15/10/2015;217,29;16/11/2015;TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;11/12/2015;25;5.432,25
14681;15/10/2015;217,29;16/11/2015;TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;11/12/2015;25;5.432,25
14684;15/10/2015;217,29;16/11/2015;TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;11/12/2015;25;5.432,25
14683;15/10/2015;217,29;16/11/2015;TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;11/12/2015;25;5.432,25
818;30/09/2015;83.168,84;16/11/2015;AZIONE SOCIALE SOC. COOP. ONLUS;19/11/2015;3;249.506,52
14679;15/10/2015;217,29;16/11/2015;TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;11/12/2015;25;5.432,25
817;30/09/2015;8.304,14;16/11/2015;AZIONE SOCIALE SOC. COOP. ONLUS;10/11/2015;-6;-49.824,84
24/PA;16/11/2015;23.834,15;16/12/2015;ALFA COSTRUZIONI S.R.L.;09/12/2015;-7;-166.839,05
FATTPA 80_15;16/11/2015;3.247,23;16/12/2015;OSANET S.R.L.;01/12/2015;-15;-48.708,45
843/15;15/12/2015;85,4;17/01/2016;O.A.S.I. DI ZINNA M. & C.;22/12/2015;-26;-2.220,40
FATTPA 2_15;18/12/2015;3.649,80;17/01/2016;VALENZA COSTRUZIONI S.R.L.;22/12/2015;-26;-94.894,80
FATTPA 19_15;30/11/2015;219,6;17/01/2016;FORTUNATO STEFANO;22/12/2015;-26;-5.709,60
E156002929;18/06/2015;28.436,28;17/08/2015;ENI S.P.A. DIVISIONE GAS & POWER;16/12/2015;121;3.440.789,88
E156001427;21/05/2015;5.350,37;17/08/2015;ENI S.P.A. DIVISIONE GAS & POWER;16/12/2015;121;647.394,77
8V00477346;06/08/2015;10,31;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;26;268,06
8V00477651;06/08/2015;139,47;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;26;3.626,22
8V00477517;06/08/2015;124,41;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;06/10/2015;19;2.363,79
8V00476037;06/08/2015;241;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;06/10/2015;19;4.579,00
8V00474939;06/08/2015;10,54;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;26;274,04
8V00480007;06/08/2015;12,12;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;06/10/2015;19;230,28
8V00479819;06/08/2015;10,49;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;26;272,74
8V00479728;06/08/2015;0,26;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;06/10/2015;19;4,94
8V00479625;06/08/2015;13,4;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;06/10/2015;19;254,6
8V00478925;06/08/2015;28,69;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;30/11/2015;74;2.123,06
8A00759155;06/08/2015;5,33;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;26;138,58
8A00754421;06/08/2015;5,35;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;26;139,1
8A00759163;06/08/2015;4,97;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;26;129,22
8V00476775;06/08/2015;57,82;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;26;1.503,32
8V00480081;06/08/2015;54,22;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;06/10/2015;19;1.030,18
8A00757106;06/08/2015;4,91;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;26;127,66
8V00478108;06/08/2015;30,62;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;06/10/2015;19;581,78
8A00754588;06/08/2015;5,26;17/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;26;136,76
feb-18;16/09/2015;11.986,41;17/10/2015;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";08/10/2015;-9;-107.877,69
1/PA;17/11/2015;96,38;17/12/2015;SEMPLIFICA IMPRESE;17/12/2015;0;0
FATTPA 37_15;17/11/2015;97,6;17/12/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;25/11/2015;-22;-2.147,20
FATTPA 38_15;17/11/2015;61;17/12/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;25/11/2015;-22;-1.342,00
FATTPA 39_15;17/11/2015;158,6;17/12/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;25/11/2015;-22;-3.489,20
FATTPA 15_15;16/11/2015;36,6;17/12/2015;FORTUNATO STEFANO;18/11/2015;-29;-1.061,40
4/EL/2015;18/09/2015;2.313,67;18/10/2015;STUDIO LEGALE SIRAGUSA;05/10/2015;-13;-30.077,71
FATTPA 108_15;18/09/2015;127,62;18/10/2015;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;06/10/2015;-12;-1.531,44
24 PA;18/09/2015;13.021,94;18/10/2015;AMATO COSTRUZIONI SRL;08/10/2015;-10;-130.219,40
PAE0026420;14/09/2015;215,68;18/10/2015;FASTWEB S.P.A.;02/10/2015;-16;-3.450,88
484/FATT_EL;18/09/2015;2.961,00;18/10/2015;AGENZIA DELLE ENTRATE;13/10/2015;-5;-14.805,00
481/FATT_EL;18/09/2015;2.961,00;18/10/2015;AGENZIA DELLE ENTRATE;13/10/2015;-5;-14.805,00
482/FATT_EL;18/09/2015;2.961,00;18/10/2015;AGENZIA DELLE ENTRATE;13/10/2015;-5;-14.805,00
483/FATT_EL;18/09/2015;2.961,00;18/10/2015;AGENZIA DELLE ENTRATE;13/10/2015;-5;-14.805,00
482/2015;17/10/2015;103,7;18/11/2015;GRIGNANO VINCENZO;09/11/2015;-9;-933,3
E6/2015/228;19/10/2015;51;18/11/2015;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;29/12/2015;41;2.091,00
FATTPA 4_15;03/11/2015;307;18/12/2015;CALECA FRANCESCO OFF. RIP.;25/11/2015;-23;-7.061,00
FATTPA 3_15;06/05/2015;94,99;18/12/2015;CALECA FRANCESCO OFF. RIP.;25/11/2015;-23;-2.184,77
FATTPA 16_15;18/11/2015;109,8;18/12/2015;FORTUNATO STEFANO;25/11/2015;-23;-2.525,40
FATTPA 17_15;18/11/2015;91,5;18/12/2015;FORTUNATO STEFANO;25/11/2015;-23;-2.104,50
8/PA;17/11/2015;109,8;18/12/2015;BONELLO VINCENZO;25/11/2015;-23;-2.525,40
P150008843;15/07/2015;80,63;19/08/2015;ENI S.P.A. DIVISIONE GAS & POWER;10/11/2015;83;6.692,29
8V00479884;06/08/2015;102,93;19/09/2015;TELECOM ITALIA S.P.A. - TORINO -;06/10/2015;17;1.749,81
FATTPA 28_15;19/09/2015;73,2;19/10/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;06/10/2015;-13;-951,6
612;31/08/2015;494,64;19/10/2015;S.MED.E. PANTELLERIA S.P.A.;21/10/2015;2;989,28
FATTPA 27_15;19/09/2015;73,2;19/10/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;06/10/2015;-13;-951,6
68 / 5;20/10/2015;306,22;19/11/2015;ODDO AUTORICAMBI S.R.L.;11/11/2015;-8;-2.449,76
6/PA;19/10/2015;305;19/11/2015;BONELLO VINCENZO;11/11/2015;-8;-2.440,00
V1/101762;20/10/2015;641,76;19/11/2015;ERREBIAN S.P.A;17/11/2015;-2;-1.283,52
FATTPA 17_15;16/11/2015;160,02;19/12/2015;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;25/11/2015;-24;-3.840,48
feb-26;18/11/2015;45.018,00;19/12/2015;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";10/12/2015;-9;-405.162,00
FATTPA 5_15;18/11/2015;4.335,45;19/12/2015;I- ORGANIZE EVENTI E TURISMO SRL;17/12/2015;-2;-8.670,90
93289296;18/11/2015;232,9;19/12/2015;KONE S.P.A.;09/12/2015;-10;-2.329,00
FATTPA 18_15;16/11/2015;37,01;19/12/2015;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;25/11/2015;-24;-888,24
81;19/11/2015;70,76;19/12/2015;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;25/11/2015;-24;-1.698,24
5567;21/12/2015;59,78;20/01/2016;PITNEY BOWES ITALIA S.R.L.;22/12/2015;-29;-1.733,62
27/PA;13/07/2015;98.077,50;20/08/2015;"COOPERATIVA SOCIALE ""BADIA GRANDE""";14/10/2015;55;5.394.262,50
P150015157;18/08/2015;120,44;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;06/11/2015;47;5.660,68
P150015402;18/08/2015;259,1;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;06/11/2015;47;12.177,70
P150015364;18/08/2015;41,71;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;1.626,69
P150015387;18/08/2015;124,05;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;4.837,95
P150014363;18/08/2015;146,55;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;5.715,45
P150013585;18/08/2015;47,14;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;1.838,46
P150012371;18/08/2015;121,63;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;4.743,57
P150012361;18/08/2015;12,44;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;485,16
P150013630;18/08/2015;29,08;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;06/11/2015;47;1.366,76
P150013576;18/08/2015;109,7;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;4.278,30
P150013603;18/08/2015;16,22;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;632,58
P150013811;18/08/2015;251,08;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;9.792,12
P150013591;18/08/2015;41,71;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;1.626,69
2V15004948;20/08/2015;12,5;20/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;23;287,5
2V15004947;20/08/2015;50,5;20/09/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;23;1.161,50
P150014814;18/08/2015;73,89;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;10/11/2015;51;3.768,39
P150013636;18/08/2015;12,44;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;29/10/2015;39;485,16
P150014991;18/08/2015;159,33;20/09/2015;ENI S.P.A. DIVISIONE GAS & POWER;06/11/2015;47;7.488,51
58;15/10/2015;157;20/11/2015;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;11/11/2015;-9;-1.413,00
57;15/10/2015;143,9;20/11/2015;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;11/11/2015;-9;-1.295,10
469;21/10/2015;400;20/11/2015;PALMA AUTOSPURGHI S.R.L.;11/11/2015;-9;-3.600,00
feb-25;20/10/2015;17.907,43;20/11/2015;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";17/11/2015;-3;-53.722,29
H00678;17/10/2015;1.054,08;20/11/2015;PANZERI S.R.L.;10/11/2015;-10;-10.540,80
2015PA0003091;30/09/2015;58,56;20/11/2015;ARUBA PEC;06/11/2015;-14;-819,84
FATTPA 5_15;21/10/2015;231,8;20/11/2015;OFFICINA MECCANICA DI PULEO GIUSEPPE;11/11/2015;-9;-2.086,20
8A00960202;06/10/2015;4,86;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;116,64
8V00603608;06/10/2015;12,1;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;23/12/2015;33;399,3
8V00601900;06/10/2015;28,34;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;23/12/2015;33;935,22
8V00603876;06/10/2015;0,26;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;23/12/2015;33;8,58
8A00957791;06/10/2015;4,86;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;116,64
8V00603536;06/10/2015;0,59;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;14,16
8V00599283;06/10/2015;125,11;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;3.002,64
8V00602505;06/10/2015;58,38;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;1.401,12
8V00602743;06/10/2015;239,9;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;5.757,60
8A00953160;06/10/2015;4,86;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;116,64
8V00604295;06/10/2015;124,41;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;23/12/2015;33;4.105,53
8A00959260;06/10/2015;4,86;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;116,64
8V00603974;06/10/2015;10,08;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;241,92
8V00600120;06/10/2015;30,21;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;23/12/2015;33;996,93
8V00601254;06/10/2015;10,08;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;241,92
8V00601241;06/10/2015;10,1;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;242,4
8A00958262;06/10/2015;4,86;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;116,64
8V00602580;06/10/2015;12,1;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;23/12/2015;33;399,3
4,22092E+15;06/10/2015;54,15;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;24;1.299,60
8V00603799;06/10/2015;86,99;20/11/2015;TELECOM ITALIA S.P.A. - TORINO -;23/12/2015;33;2.870,67
95;21/10/2015;65,44;20/11/2015;ARIES - DOTT. BARTOLOMEO ANDOLINA;11/11/2015;-9;-588,96
11 PA;20/11/2015;239,21;20/12/2015;DITTA GAETANO DI CARLO & C. S.A.S.;25/11/2015;-25;-5.980,25
V1/113412;19/11/2015;641,76;20/12/2015;ERREBIAN S.P.A;11/12/2015;-9;-5.775,84
2V15005604;21/09/2015;12,5;21/10/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;-8;-100
2V15005603;21/09/2015;50,5;21/10/2015;TELECOM ITALIA S.P.A. - TORINO -;13/10/2015;-8;-404
212;21/09/2015;158,38;21/10/2015;BATTAGLIA SALVATORE;06/10/2015;-15;-2.375,70
9;28/07/2015;702,72;21/10/2015;TIDIEMME S.R.L.;20/10/2015;-1;-702,72
31-lug;20/10/2015;218,99;21/11/2015;BASIRICO' ANTONINO & F.LLI S.N.C.;11/11/2015;-10;-2.189,90
32/07;20/10/2015;120;21/11/2015;BASIRICO' ANTONINO & F.LLI S.N.C.;11/11/2015;-10;-1.200,00
30-lug;20/10/2015;71,98;21/11/2015;BASIRICO' ANTONINO & F.LLI S.N.C.;11/11/2015;-10;-719,8
29-lug;20/10/2015;172,02;21/11/2015;BASIRICO' ANTONINO & F.LLI S.N.C.;11/11/2015;-10;-1.720,20
2V15006246;20/10/2015;50;21/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;23;1.150,00
2V15006247;20/10/2015;13;21/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;23;299
2V15006248;20/10/2015;5,5;21/11/2015;TELECOM ITALIA S.P.A. - TORINO -;14/12/2015;23;126,5
E000403122;20/10/2015;116,17;21/11/2015;GALA S.P.A.;16/11/2015;-5;-580,85
E000403123;20/10/2015;16,81;21/11/2015;GALA S.P.A.;16/11/2015;-5;-84,05
EIMM060445;20/11/2015;151,28;21/12/2015;CORRAO FELICE ROBERTO S.R.L;02/12/2015;-19;-2.874,32
PAE0033719;14/11/2015;215,78;21/12/2015;FASTWEB S.P.A.;14/12/2015;-7;-1.510,46
49;19/03/2015;732;22/04/2015;SIAM S.A.S. DI SALA FRANCESCO & C.;01/10/2015;162;118.584,00
50;19/03/2015;427;22/04/2015;SIAM S.A.S. DI SALA FRANCESCO & C.;01/10/2015;162;69.174,00
P150020449;16/09/2015;73,6;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;09/11/2015;18;1.324,80
P150020423;16/09/2015;236,64;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;06/11/2015;15;3.549,60
P150020438;16/09/2015;93,66;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;09/11/2015;18;1.685,88
P150020455;16/09/2015;41,71;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;09/11/2015;18;750,78
P150020496;16/09/2015;32,88;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;06/11/2015;15;493,2
P150020502;16/09/2015;12,44;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;09/11/2015;18;223,92
P150020408;16/09/2015;118,86;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;09/11/2015;18;2.139,48
P150020467;16/09/2015;9,9;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;09/11/2015;18;178,2
P150019107;16/09/2015;146,56;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;09/11/2015;18;2.638,08
P150021757;16/09/2015;221,7;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;09/11/2015;18;3.990,60
P150021273;16/09/2015;41,71;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;09/11/2015;18;750,78
P150019220;16/09/2015;3.962,28;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;10/11/2015;19;75.283,32
P150019728;16/09/2015;12,44;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;09/11/2015;18;223,92
P150019517;16/09/2015;116,97;22/10/2015;ENI S.P.A. DIVISIONE GAS & POWER;06/11/2015;15;1.754,55
99;23/10/2015;149;22/11/2015;TEL. COMM. DI ANZELMO ANGELO MAURIZIO & C. SAS;11/11/2015;-11;-1.639,00
20150890;22/10/2015;7.869,00;22/11/2015;HALLEY CONSULTING S.P.A.;04/12/2015;12;94.428,00
19848;05/12/2014;51;23/01/2015;COMUNE DI MAZARA DEL VALLO;06/10/2015;256;13.056,00
P150001111;17/06/2015;1.003,33;23/07/2015;ENI S.P.A. DIVISIONE GAS & POWER;10/11/2015;110;110.366,30
4600637704;22/07/2015;1.724,24;23/08/2015;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2015;44;75.866,56
5/E;24/06/2015;5.183,99;23/08/2015;AGRICOLADAMO S.R.L.;19/10/2015;57;295.487,43
FATTPA 32_15;23/09/2015;42;23/10/2015;DE MARTINO CLAUDIO & C. S.A.S.;06/10/2015;-17;-714
9/a;28/07/2015;702,72;23/10/2015;TIDIEMME S.R.L.;20/10/2015;-3;-2.108,16
52;23/09/2015;50;23/10/2015;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;06/10/2015;-17;-850
FATTPA 2_15;31/08/2015;237,9;23/10/2015;AUTOFFICINA ANGELO LIVORSI & C. S.N.C.;06/10/2015;-17;-4.044,30
FATTPA 1_15;04/08/2015;82,96;23/10/2015;AUTOFFICINA ANGELO LIVORSI & C. S.N.C.;06/10/2015;-17;-1.410,32
feb-19;23/09/2015;624,09;23/10/2015;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";22/10/2015;-1;-624,09
453/15PA;16/11/2015;1.000,00;23/12/2015;ITA SRL;10/12/2015;-13;-13.000,00
111;23/11/2015;84;23/12/2015;ARIES - DOTT. BARTOLOMEO ANDOLINA;02/12/2015;-21;-1.764,00
93267224;24/09/2015;7.573,15;24/10/2015;KONE S.P.A.;09/12/2015;46;348.364,90
P150027823;16/10/2015;262,63;24/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;9;2.363,67
P150027805;16/10/2015;51,17;24/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;9;460,53
P150027789;16/10/2015;374,46;24/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;9;3.370,14
P150027872;16/10/2015;28,93;24/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;9;260,37
P150026938;16/10/2015;43,79;24/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;9;394,11
P150027799;16/10/2015;267,36;24/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;9;2.406,24
P150027866;16/10/2015;119,21;24/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;9;1.072,89
02PA;10/11/2015;80;24/12/2015;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;02/12/2015;-22;-1.760,00
4;24/11/2015;303,78;24/12/2015;MUGNO CARMELO;02/12/2015;-22;-6.683,16
4600774514;25/08/2015;0,01;25/09/2015;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/10/2015;11;0,11
EIMM060321;25/09/2015;154,94;25/10/2015;CORRAO FELICE ROBERTO S.R.L;06/10/2015;-19;-2.943,86
29-gen;22/09/2015;73,2;25/10/2015;SMACOM S.R.L.;06/10/2015;-19;-1.390,80
mar-65;25/09/2015;1.993,48;25/10/2015;SOFTLAB INNOVATION S.R.L.;16/10/2015;-9;-17.941,32
8 E;16/09/2015;2.559,73;25/10/2015;CASSARA' BENEDETTO;09/10/2015;-16;-40.955,68
P150028691;16/10/2015;142,42;25/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;8;1.139,36
491/2015;21/10/2015;122;25/11/2015;GRIGNANO VINCENZO;11/11/2015;-14;-1.708,00
17/PA;14/10/2015;65,68;25/11/2015;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;11/11/2015;-14;-919,52
P150028406;16/10/2015;149,13;25/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;8;1.193,04
P150028364;16/10/2015;88;25/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;17/11/2015;-8;-704
P150029072;16/10/2015;324,63;25/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;8;2.597,04
P150029053;16/10/2015;140,9;25/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;8;1.127,20
P150030303;16/10/2015;283,78;25/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;8;2.270,24
P150030401;16/10/2015;14,21;25/11/2015;ENI S.P.A. DIVISIONE GAS & POWER;03/12/2015;8;113,68
34/PA;26/10/2015;50,63;25/11/2015;ISOTTO ANTONINO;11/11/2015;-14;-708,82
14;25/11/2015;30;25/12/2015;SCARCELLA GIUSEPPE, GIOVANNI E MARGHERITA;02/12/2015;-23;-690
FATTPA 9_15;25/11/2015;26.657,00;25/12/2015;EMMOLO MAURO IMPIANTI ELETTRICI, IDRICI, CONDIZIONAMENTO E GAS;10/12/2015;-15;-399.855,00
79 / 5;25/11/2015;59;25/12/2015;ODDO AUTORICAMBI S.R.L.;02/12/2015;-23;-1.357,00
FATTPA 7_15;24/11/2015;211,79;25/12/2015;OFFICINA MECCANICA DI PULEO GIUSEPPE;02/12/2015;-23;-4.871,17
144;02/07/2015;170;26/10/2015;BATTAGLIA SALVATORE;06/10/2015;-20;-3.400,00
59;19/10/2015;175,56;26/11/2015;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;11/11/2015;-15;-2.633,40
61;19/10/2015;65,68;26/11/2015;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;01/12/2015;5;328,4
60;19/10/2015;191,54;26/11/2015;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;11/11/2015;-15;-2.873,10
89 /PA;23/10/2015;13.001,27;26/11/2015;ELECTRA S.R.L.;22/12/2015;26;338.033,02
3PA;26/11/2015;550;26/12/2015;AUTOFFICINA STEFANO NASO;02/12/2015;-24;-13.200,00
4PA;26/11/2015;147;26/12/2015;AUTOFFICINA STEFANO NASO;02/12/2015;-24;-3.528,00
7/FE;26/11/2015;80;26/12/2015;BIOLLA SALVATORE FALEGNAMERIA;02/12/2015;-24;-1.920,00
E5/2015/416;17/11/2015;36;26/12/2015;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;29/12/2015;3;108
10;28/10/2015;392,66;27/11/2015;OFF. MESSANA AGOSTINO;18/11/2015;-9;-3.533,94
38/15 TS;26/10/2015;292,8;27/11/2015;TUMMINELLO SIMONE;11/11/2015;-16;-4.684,80
P000295/2015;28/10/2015;139,08;27/11/2015;ACCA SOFTWARE S.P.A.;01/12/2015;4;556,32
FATTPA 25_15;28/10/2015;431;27/11/2015;DITTA SMEPA S.R.L.;11/11/2015;-16;-6.896,00
V2/585797;26/11/2015;539,78;27/12/2015;ERREBIAN S.P.A;11/12/2015;-16;-8.636,48
38/07;26/11/2015;35;27/12/2015;BASIRICO' ANTONINO & F.LLI S.N.C.;02/12/2015;-25;-875
FATTPA 40_15;27/11/2015;48,8;27/12/2015;CUCCI ANTONINO IMPIANTI ELETTRICI;02/12/2015;-25;-1.220,00
554;27/11/2015;400;27/12/2015;PALMA AUTOSPURGHI S.R.L.;27/11/2015;-30;-12.000,00
ITA/01/PA;25/11/2015;100;27/12/2015;AVARO FRANCESCO;02/12/2015;-25;-2.500,00
37/07;25/11/2015;66;27/12/2015;BASIRICO' ANTONINO & F.LLI S.N.C.;02/12/2015;-25;-1.650,00
E156005570;24/07/2015;1.585,55;28/08/2015;ENI S.P.A. DIVISIONE GAS & POWER;04/11/2015;68;107.817,40
E156005569;24/07/2015;309,29;28/08/2015;ENI S.P.A. DIVISIONE GAS & POWER;04/11/2015;68;21.031,72
E156005571;24/07/2015;676,84;28/08/2015;ENI S.P.A. DIVISIONE GAS & POWER;04/11/2015;68;46.025,12
E5/2015/315;15/09/2015;87;28/10/2015;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;29/12/2015;62;5.394,00
13;28/09/2015;65.026,00;28/10/2015;CALTAGIRONE MARIO UGO GIOVANNI;12/11/2015;15;975.390,00
FE-11;10/08/2015;345,07;28/10/2015;COMUNE DI ALCAMO - SERVIZIO TESORERIA INCASSO FORNITURA IDRICA;21/10/2015;-7;-2.415,49
ott-15;28/09/2015;4.625,75;28/10/2015;EDIL PROJECT S.R.L.;22/10/2015;-6;-27.754,50
19901128;28/10/2015;34.766,03;28/11/2015;ENI S.P.A. DIVISIONE R.& M.;10/11/2015;-18;-625.788,54
3/PA;28/10/2015;73,2;28/11/2015;AUTOLAVAGGIO SPEEDY SERVICE SOC.COOP. A.R.L.;11/11/2015;-17;-1.244,40
E3;29/10/2015;150;28/11/2015;AGRIMEC DI GABRIELE ANGELA MARIA;11/11/2015;-17;-2.550,00
