Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2017 al 31/12/2017;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
FATTPA 9_17;18/10/2017;60.729,73;17/11/2017;D'ALBERTI COSTRUZIONI S.A.S. DI D'ALBERTI FRANCESCO & C.;13/11/2017;-4;-242.918,92
E6/2017/234;18/10/2017;51;17/12/2017;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;16/11/2017;-31;-1.581,00
EIMM600620;18/12/2017;39;18/01/2018;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-22;-858
EIMM600621;18/12/2017;96,38;18/01/2018;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-22;-2.120,36
361/2017;05/09/2017;85,4;18/10/2017;GRIGNANO VINCENZO;07/12/2017;50;4.270,00
26/PA/2017;15/09/2017;107,12;18/10/2017;CIPPONERI GIROLAMO FERRAMENTA;07/12/2017;50;5.356,00
0000004/E;19/10/2017;110;18/11/2017;FODALE FIORI DI FODALE T. & C. S.N.C.;07/12/2017;19;2.090,00
FatPAM 10.2017;19/10/2017;83;18/11/2017;AGRISTORE DI GIACALONE PAOLA;07/12/2017;19;1.577,00
4701423316;14/10/2016;94,25;18/12/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;327;30.819,75
4701423315;14/10/2016;416,83;18/12/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;327;136.303,41
4801633464;16/11/2017;283,45;18/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-12;-3.401,40
12;18/11/2017;19.067,79;18/12/2017;C.E.L.I. SOCIETA' COOP. A.R.L.;24/11/2017;-24;-457.626,96
EIMM600483;19/10/2017;40;19/11/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;18;720
134;20/10/2017;30,5;19/11/2017;T.NET ITALIA S.P.A.;27/10/2017;-23;-701,5
000003-2017-00000;20/10/2017;219,6;19/11/2017;DI STEFANO & VERDE SNC;07/12/2017;18;3.952,80
7000583;29/09/2017;9.599,70;19/11/2017;EXPRIVIA HEALTHCARE IT S.R.L.;08/11/2017;-11;-105.596,70
132;20/10/2017;30,5;19/11/2017;T.NET ITALIA S.P.A.;27/10/2017;-23;-701,5
4801577063;13/11/2017;3.494,34;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-45.426,42
4801577065;13/11/2017;605,77;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-7.875,01
4801577067;13/11/2017;1.166,81;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-15.168,53
4801582235;13/11/2017;1.898,66;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-24.682,58
4801577064;13/11/2017;593,18;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-7.711,34
4801583008;13/11/2017;119,38;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-1.551,94
4801577066;13/11/2017;1.285,54;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-16.712,02
4801583009;13/11/2017;491,99;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-6.395,87
4801583010;13/11/2017;94,49;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-1.228,37
4801583011;13/11/2017;1.232,83;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-16.026,79
4801583012;13/11/2017;436,89;19/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-13;-5.679,57
76/F.E.;20/09/2017;22.306,50;20/10/2017;GEOLAB S.R.L.;27/10/2017;7;156.145,50
FATTPA 4_17;20/09/2017;183;20/10/2017;OFFICINA MECCANICA DI PULEO GIUSEPPE;07/12/2017;48;8.784,00
1/PA/2017;22/09/2017;185,07;21/11/2017;OFFICINA SARDO ANTONIO;07/12/2017;16;2.961,12
23/PA;09/11/2017;94,86;21/12/2017;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;27/12/2017;6;569,16
FatPAM 36;21/11/2017;101,89;21/12/2017;MARTINEZ STEFANO;27/12/2017;6;611,34
FATTPA 1_17;23/08/2017;2.330,00;22/09/2017;S.I.M. S.R.L.;13/10/2017;21;48.930,00
EP17 4;13/09/2017;66,88;22/10/2017;TOLA S.R.L.;07/12/2017;46;3.076,48
78/F.E.;21/09/2017;19.042,26;22/10/2017;GEOLAB S.R.L.;11/10/2017;-11;-209.464,86
79/F.E.;21/09/2017;10.700,13;22/10/2017;GEOLAB S.R.L.;14/12/2017;53;567.106,89
4801315457;20/09/2017;60,42;22/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-18;-1.087,56
EIMM600412;22/09/2017;30;22/10/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;46;1.380,00
46/PA;21/09/2017;44,1;22/10/2017;ARIES - DOTT. BARTOLOMEO ANDOLINA;07/12/2017;46;2.028,60
FATTPA 48_17;21/09/2017;97,6;22/10/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;07/12/2017;46;4.489,60
FATTPA 47_17;21/09/2017;97,6;22/10/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;07/12/2017;46;4.489,60
26/pa;23/10/2017;61;22/11/2017;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;07/12/2017;15;915
gen-17;09/10/2017;6.100,00;22/11/2017;VILARDI GIUSEPPE;22/11/2017;0;0
giu-00;23/10/2017;1.159,99;22/11/2017;LUPO GIUSEPPE S.R.L. CENTRO AUTORIZZATO MERCEDES;13/11/2017;-9;-10.439,91
A17PMS0000515;20/10/2017;18,3;22/11/2017;ARUBA BUSINESS;08/11/2017;-14;-256,2
EIMM600550;21/11/2017;53;22/12/2017;CORRAO FELICE ROBERTO S.R.L;27/12/2017;5;265
EIMM600549;21/11/2017;30;22/12/2017;CORRAO FELICE ROBERTO S.R.L;27/12/2017;5;150
60/PA;22/11/2017;47,6;22/12/2017;ARIES - DOTT. BARTOLOMEO ANDOLINA;27/12/2017;5;238
FATTPA 8_17;22/11/2017;230,01;22/12/2017;ELETTRAUTO MARINO DI MARINO GIOVANNI GIUSEPPE;27/12/2017;5;1.150,05
4801652119;21/11/2017;608,7;22/12/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;06/12/2017;-16;-9.739,20
1;20/10/2017;66,88;23/11/2017;LOMBARDO CENTRO REVISIONI SRL;29/11/2017;6;401,28
21/PA;19/10/2017;144,57;23/11/2017;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;07/12/2017;14;2.023,98
FATTPA 13_17;23/11/2017;5.172,82;23/12/2017;D'ALBERTI COSTRUZIONI S.A.S. DI D'ALBERTI FRANCESCO & C.;14/12/2017;-9;-46.555,38
12_E;24/11/2017;11.531,93;24/01/2018;OPERA DIVINA PROVVIDENZA;29/11/2017;-56;-645.788,08
11_E;24/11/2017;461,25;24/01/2018;OPERA DIVINA PROVVIDENZA;05/12/2017;-50;-23.062,50
FATTPA 11_17;25/10/2017;85,4;24/11/2017;FORTUNATO STEFANO;07/12/2017;13;1.110,20
FATTPA 10_17;25/10/2017;67,1;24/11/2017;FORTUNATO STEFANO;07/12/2017;13;872,3
EIMM600556;24/11/2017;40,57;24/12/2017;CORRAO FELICE ROBERTO S.R.L;27/12/2017;3;121,71
EIMM600557;24/11/2017;40;24/12/2017;CORRAO FELICE ROBERTO S.R.L;27/12/2017;3;120
EIMM600555;24/11/2017;80;24/12/2017;CORRAO FELICE ROBERTO S.R.L;27/12/2017;3;240
FATTPA 14_17;24/11/2017;50;24/12/2017;FORTUNATO STEFANO;27/12/2017;3;150
7X03782881;14/08/2017;2.115,14;25/10/2017;TELECOM ITALIA S.P.A. - TORINO -;17/10/2017;-8;-16.921,12
FATTPA 5_17;25/09/2017;109,8;25/10/2017;ARMATA MAURIZIO;07/12/2017;43;4.721,40
FATTPA 23_17;11/09/2017;119,87;25/11/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/12/2017;12;1.438,44
FATTPA 22_17;12/08/2017;105,01;25/11/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/12/2017;12;1.260,12
FATTPA 24_17;13/10/2017;150,06;25/11/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/12/2017;12;1.800,72
27/pa;26/10/2017;158,6;25/11/2017;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;07/12/2017;12;1.903,20
FATTPA 142_17;26/10/2017;200;25/11/2017;MAZARA GOMME S.R.L.;07/12/2017;12;2.400,00
25E;25/10/2017;38.918,00;25/11/2017;MILAZZO IMPIANTI S.R.L.;13/11/2017;-12;-467.016,00
EIMM600495;25/10/2017;48,8;25/11/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;12;585,6
3;26/10/2017;150;25/11/2017;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;07/12/2017;12;1.800,00
FatPAM 7/E;24/10/2017;15.536,35;25/11/2017;A.E.D. ARCHITECTURE ENGINEERIN DESIGN S.R.L.;17/11/2017;-8;-124.290,80
mar-17;26/09/2017;300;26/10/2017;SCAMINACI GIOVANNI OFFICINA MECCANICA;07/12/2017;42;12.600,00
1,71902E+11;25/09/2017;608,75;26/10/2017;ESTRA ENERGIE S.R.L.;24/10/2017;-2;-1.217,50
FatPAM 24;26/09/2017;75,21;26/10/2017;MARTINEZ STEFANO;07/12/2017;42;3.158,82
feb-17;26/09/2017;620;26/10/2017;SCAMINACI GIOVANNI OFFICINA MECCANICA;07/12/2017;42;26.040,00
41;24/10/2017;133,76;26/11/2017;D'AGUANNO & STABILE S.N.C. AUTOFFICINA;29/11/2017;3;401,28
1010427830;19/07/2017;701,5;26/11/2017;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;14/11/2017;-12;-8.418,00
188;26/10/2017;3.857,36;26/11/2017;MARMI E GRANITI D'ITALIA S.P.A.;03/11/2017;-23;-88.719,28
189;26/10/2017;42.707,47;26/11/2017;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;08/11/2017;-18;-768.734,46
FATTPA 149_17;27/10/2017;200;26/11/2017;MAZARA GOMME S.R.L.;07/12/2017;11;2.200,00
FATTPA 25_17;13/10/2017;175,01;26/11/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/12/2017;11;1.925,11
16/PA;28/08/2017;61;27/09/2017;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;07/12/2017;71;4.331,00
17/PA;28/08/2017;97,6;27/09/2017;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;07/12/2017;71;6.929,60
7X04680052;13/10/2017;2.103,30;27/12/2017;TIM TELECOM ITALIA MOBILE S.P.A.;14/12/2017;-13;-27.342,90
37;27/05/2017;1.602,35;28/06/2017;DISMAT S.R.L.;11/10/2017;105;168.246,75
FATTPA 17_17;28/09/2017;56,12;28/10/2017;DITTA FONTANA ANTONELLA;07/12/2017;40;2.244,80
EIMM600424;27/09/2017;27,4;28/10/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;40;1.096,00
34 PA;27/09/2017;28.502,86;28/10/2017;AMATO COSTRUZIONI SRL;26/10/2017;-2;-57.005,72
FatPAM 8.2017;28/09/2017;79;28/10/2017;AGRISTORE DI GIACALONE PAOLA;07/12/2017;40;3.160,00
EIMM600423;27/09/2017;56;28/10/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;40;2.240,00
FatPAM 9.2017;28/09/2017;49,5;28/10/2017;AGRISTORE DI GIACALONE PAOLA;07/12/2017;40;1.980,00
EIMM600422;27/09/2017;20;28/10/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;40;800
EIMM600563;28/11/2017;61;28/12/2017;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-1;-61
EIMM600560;27/11/2017;109,8;28/12/2017;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-1;-109,8
FATTPA 59_17;28/11/2017;61;28/12/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;27/12/2017;-1;-61
PA/133;28/11/2017;642,94;28/12/2017;TECHNE S.R.L.;14/12/2017;-14;-9.001,16
FATTPA 12_17;28/11/2017;158,6;28/12/2017;ART METAL POMA SNC;27/12/2017;-1;-158,6
6170081376;28/02/2017;108,58;28/12/2017;REGISTER.IT S.P.A.;11/12/2017;-17;-1.845,86
1263;30/11/2017;172.693,06;29/04/2018;"""AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS""";14/12/2017;-136;-23.486.256,16
FATTPA 2_17;30/08/2017;8.907,00;29/09/2017;BONURA PIETRO;04/10/2017;5;44.535,00
47/PA;29/09/2017;58,1;29/10/2017;ARIES - DOTT. BARTOLOMEO ANDOLINA;07/12/2017;39;2.265,90
FATTPA 51_17;29/09/2017;85,4;29/10/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;07/12/2017;39;3.330,60
FATTPA 19_17;30/10/2017;56,12;29/11/2017;DITTA FONTANA ANTONELLA;27/12/2017;28;1.571,36
000064-2017-PA;30/10/2017;81,4;29/11/2017;CRISCENTI DOMENICO ELETTRAUTO E AUTOFFICINA;27/12/2017;28;2.279,20
1,71902E+11;28/11/2017;821,78;29/12/2017;ESTRA ENERGIE S.R.L.;14/12/2017;-15;-12.326,70
54120210_CO_FE;27/11/2017;10.329,15;29/12/2017;REGIONE CAMPANIA;18/12/2017;-11;-113.620,65
2V16006019;21/11/2016;4,25;30/01/2017;TELECOM ITALIA S.P.A. - TORINO -;03/11/2017;277;1.177,25
1183;31/10/2017;48.688,08;30/03/2018;"""AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS""";14/12/2017;-106;-5.160.936,48
4,22092E+15;06/04/2017;97,58;30/06/2017;TELECOM ITALIA S.P.A. - TORINO -;03/11/2017;126;12.295,08
4,11707E+11;25/08/2017;387,75;30/09/2017;HERA COMM S.R.L.;10/11/2017;41;15.897,75
4,11707E+11;25/08/2017;55,61;30/09/2017;HERA COMM S.R.L.;09/10/2017;9;500,49
4,11707E+11;25/08/2017;305,27;30/09/2017;HERA COMM S.R.L.;10/11/2017;41;12.516,07
4,11707E+11;25/08/2017;1.448,16;30/09/2017;HERA COMM S.R.L.;09/10/2017;9;13.033,44
19E;30/09/2017;31.900,00;30/10/2017;MILAZZO IMPIANTI S.R.L.;13/11/2017;14;446.600,00
7/FE;28/09/2017;30;30/10/2017;BIOLLA SALVATORE FALEGNAMERIA;07/12/2017;38;1.140,00
10/FE;28/09/2017;60;30/10/2017;BIOLLA SALVATORE FALEGNAMERIA;07/12/2017;38;2.280,00
11/FE;28/09/2017;30;30/10/2017;BIOLLA SALVATORE FALEGNAMERIA;07/12/2017;38;1.140,00
8/FE;28/09/2017;30;30/10/2017;BIOLLA SALVATORE FALEGNAMERIA;07/12/2017;38;1.140,00
12/FE;28/09/2017;80;30/10/2017;BIOLLA SALVATORE FALEGNAMERIA;07/12/2017;38;3.040,00
9/FE;28/09/2017;30;30/10/2017;BIOLLA SALVATORE FALEGNAMERIA;07/12/2017;38;1.140,00
PA 195 / 17;31/10/2017;549;30/11/2017;OFFICINA RIPARAZIONI PACE NICOLO';27/12/2017;27;14.823,00
4,11708E+11;11/10/2017;68,65;30/11/2017;HERA COMM S.R.L.;10/11/2017;-20;-1.373,00
31/PA;26/10/2017;671;30/11/2017;IMPIANTI MATTEO SCAVONE;10/11/2017;-20;-13.420,00
1,71902E+11;30/10/2017;832,83;30/11/2017;ESTRA ENERGIE S.R.L.;29/11/2017;-1;-832,83
EIMM600503;31/10/2017;30;30/11/2017;CORRAO FELICE ROBERTO S.R.L;27/12/2017;27;810
4,11708E+11;11/10/2017;379,52;30/11/2017;HERA COMM S.R.L.;10/11/2017;-20;-7.590,40
57/PA;31/10/2017;120,8;30/11/2017;ARIES - DOTT. BARTOLOMEO ANDOLINA;27/12/2017;27;3.261,60
FATTPA 9_17;30/11/2017;462;30/12/2017;ELETTRAUTO MARINO DI MARINO GIOVANNI GIUSEPPE;27/12/2017;-3;-1.386,00
0000004/E;30/11/2017;185,4;30/12/2017;OFFICINA MECCANICA PAOLO ALFANO;27/12/2017;-3;-556,2
33/PA;29/11/2017;66,88;30/12/2017;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;27/12/2017;-3;-200,64
69 / 5;30/11/2017;70;30/12/2017;ODDO AUTORICAMBI S.R.L.;27/12/2017;-3;-210
49/E;18/12/2017;78;31/01/2018;LIBRERIA LO BUE CALOGERO;27/12/2017;-35;-2.730,00
102/C-PA;01/12/2017;85,38;31/01/2018;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;27/12/2017;-35;-2.988,30
FatPAM 229;28/11/2017;124,5;31/01/2018;EDITORIALE EMMEELLE IL MOMENTO LEGISLATIVO S.R.L.;27/12/2017;-35;-4.357,50
45/PA;11/12/2017;146,4;31/01/2018;IMPIANTI MATTEO SCAVONE;27/12/2017;-35;-5.124,00
4,1171E+11;09/12/2017;97,88;31/01/2018;HERA COMM S.R.L.;22/12/2017;-40;-3.915,20
47/PA;14/12/2017;622,2;31/01/2018;IMPIANTI MATTEO SCAVONE;27/12/2017;-35;-21.777,00
2800011691;25/09/2017;199,4;31/10/2017;FASTWEB S.P.A.;14/11/2017;14;2.791,60
2800011687;25/09/2017;198,74;31/10/2017;FASTWEB S.P.A.;17/10/2017;-14;-2.782,36
PAE0025673;31/07/2017;1.576,53;31/10/2017;FASTWEB S.P.A.;14/11/2017;14;22.071,42
FATTPA 4_17;20/09/2017;1.947,12;31/10/2017;ARMATA MAURIZIO;13/10/2017;-18;-35.048,16
8V00413647;07/08/2017;129;31/10/2017;TELECOM ITALIA S.P.A. - TORINO -;02/10/2017;-29;-3.741,00
4,11707E+11;09/09/2017;449,95;31/10/2017;HERA COMM S.R.L.;09/10/2017;-22;-9.898,90
4,11707E+11;09/09/2017;65,04;31/10/2017;HERA COMM S.R.L.;09/10/2017;-22;-1.430,88
22/E;19/09/2017;63;31/10/2017;LIBRERIA LO BUE CALOGERO;07/12/2017;37;2.331,00
EIMM600570;30/11/2017;130,54;31/12/2017;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-4;-522,16
A20020171000005376;27/10/2017;2.069,12;31/12/2017;OLIVETTI S.P.A.;14/12/2017;-17;-35.175,04
000010-2017-FE;14/11/2017;556,5;31/12/2017;INIZIATIVE S.P.A.;22/11/2017;-39;-21.703,50
2018 V VE2 206 0;24/11/2017;168;31/12/2017;SOCIETA' EGAF EDIZIONI S.R.L.;19/12/2017;-12;-2.016,00
PAE0031085;30/09/2017;3.236,90;31/12/2017;FASTWEB S.P.A.;14/11/2017;-47;-152.134,30
000011-2017-FE;14/11/2017;52,5;31/12/2017;INIZIATIVE S.P.A.;21/11/2017;-40;-2.100,00
1010452462;27/11/2017;2.347,52;31/12/2017;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;14/12/2017;-17;-39.907,84
PAE0031084;30/09/2017;1.538,74;31/12/2017;FASTWEB S.P.A.;14/11/2017;-47;-72.320,78
60;01/12/2017;10.000,00;31/12/2017;ROSIGNOLI MASSIMILIANO;20/12/2017;-11;-110.000,00
4701026;28/11/2017;780;31/12/2017;MAGGIOLI SPA;21/12/2017;-10;-7.800,00
Totale;;1.340.793,91;;;;;-33.198.628,78
Indicatore Tempestivita' dei Pagamenti;;;;;;;-24,76
